Latitude,Longitude,Time,Magnitude
33.17,-98.38,05/24/2011 21:32,1.0
33.45,-98.12,05/24/2011 21:49,1.0
32.8,-98.1,05/24/2011 22:03,1.0
32.75,-98.02,05/24/2011 22:05,1.75
32.79,-98.1,05/24/2011 22:06,2.75
32.77,-97.66,05/24/2011 22:30,1.75
32.96,-97.68,05/24/2011 22:42,0.75
32.85,-97.61,05/24/2011 22:53,1.25
32.92,-97.61,05/24/2011 22:55,1.0
32.94,-97.64,05/24/2011 22:57,1.5
32.9,-97.45,05/24/2011 23:05,0.75
32.99,-97.37,05/24/2011 23:22,0.75
32.97,-97.22,05/24/2011 23:27,0.75
33.53,-97.57,05/24/2011 23:40,1.75
33.53,-97.38,05/24/2011 23:50,1.0
33.48,-97.45,05/25/2011 00:11,1.75
33.0,-97.82,05/25/2011 00:19,1.75
32.97,-97.68,05/25/2011 00:20,1.75
33.0,-97.68,05/25/2011 00:27,2.75
33.64,-97.24,05/25/2011 00:28,1.25
32.99,-97.37,05/25/2011 00:30,2.0
32.92,-97.58,05/25/2011 00:35,4.0
32.9,-97.53,05/25/2011 00:39,1.0
32.97,-97.42,05/25/2011 00:40,4.5
32.83,-97.08,05/25/2011 00:45,0.75
32.93,-97.32,05/25/2011 00:50,1.75
32.98,-97.4,05/25/2011 00:50,4.5
32.9,-97.29,05/25/2011 00:55,0.88
32.93,-97.27,05/25/2011 00:55,2.5
32.93,-97.25,05/25/2011 00:55,2.75
32.96,-97.25,05/25/2011 00:56,4.25
32.88,-97.19,05/25/2011 00:58,1.75
32.84,-97.19,05/25/2011 01:00,1.25
32.94,-97.28,05/25/2011 01:00,2.5
32.93,-97.08,05/25/2011 01:02,1.75
32.83,-97.08,05/25/2011 01:10,1.5
32.84,-97.12,05/25/2011 01:13,1.75
32.95,-97.02,05/25/2011 01:14,1.0
32.82,-96.92,05/25/2011 01:17,4.25
32.77,-97.45,05/25/2011 01:19,1.75
32.89,-96.96,05/25/2011 01:20,1.75
32.92,-97.02,05/25/2011 01:20,2.0
32.95,-97.02,05/25/2011 01:25,1.75
32.82,-96.87,05/25/2011 01:28,1.75
32.93,-96.9,05/25/2011 01:30,1.75
32.68,-97.45,05/25/2011 01:35,0.75
33.63,-97.15,05/25/2011 01:44,1.75
33.63,-97.11,05/25/2011 01:46,0.88
32.86,-96.76,05/25/2011 01:49,2.75
32.71,-97.32,05/25/2011 01:50,0.75
32.74,-97.35,05/25/2011 01:55,2.75
32.75,-97.35,05/25/2011 01:57,1.75
32.75,-97.29,05/25/2011 02:02,1.75
32.67,-97.15,05/25/2011 02:02,2.75
33.6,-96.94,05/25/2011 02:06,1.75
33.65,-96.92,05/25/2011 02:11,1.75
32.77,-96.78,05/25/2011 02:15,1.5
32.82,-97.08,05/25/2011 02:15,1.75
32.73,-97.12,05/25/2011 02:19,1.75
32.83,-97.08,05/25/2011 02:20,1.0
32.77,-96.72,05/25/2011 02:25,1.0
33.44,-97.02,05/25/2011 02:29,1.0
32.95,-97.48,05/25/2011 02:42,1.0
33.11,-97.3,05/25/2011 02:44,1.0
32.97,-97.42,05/25/2011 02:45,1.75
33.32,-96.78,05/25/2011 02:48,2.0
33.12,-97.18,05/25/2011 02:50,1.0
33.15,-96.81,05/25/2011 03:10,0.88
32.62,-96.45,05/25/2011 03:11,2.75
32.47,-97.56,05/25/2011 03:12,0.88
32.58,-96.41,05/25/2011 03:17,1.75
32.83,-97.08,05/25/2011 03:20,1.0
32.59,-96.32,05/25/2011 03:24,2.75
32.44,-97.33,05/25/2011 03:40,1.0
32.35,-97.4,05/25/2011 03:40,1.5
