Latitude,Longitude,Time,Magnitude
38.67,-104.68,07/13/2011 23:47,0.88
39.7,-105.11,07/14/2011 00:04,0.75
39.7,-105.11,07/14/2011 00:08,1.0
39.7,-105.11,07/14/2011 00:09,1.25
39.73,-105.02,07/14/2011 00:14,1.0
39.73,-104.96,07/14/2011 00:17,1.0
39.72,-104.98,07/14/2011 00:20,1.0
39.69,-105.07,07/14/2011 00:24,1.25
39.72,-104.98,07/14/2011 00:26,1.5
39.65,-105.01,07/14/2011 00:34,1.25
39.7,-105.05,07/14/2011 00:40,1.0
40.44,-105.1,07/14/2011 01:00,1.0
38.95,-104.74,07/14/2011 01:07,0.88
38.98,-104.78,07/14/2011 01:10,0.88
38.96,-104.75,07/14/2011 01:10,1.0
40.29,-105.29,07/14/2011 01:11,1.0
38.96,-104.78,07/14/2011 01:15,1.75
40.26,-105.24,07/14/2011 01:17,1.0
40.41,-105.22,07/14/2011 01:25,1.0
40.39,-105.11,07/14/2011 01:28,1.0
39.38,-105.27,07/14/2011 01:30,2.0
40.42,-105.09,07/14/2011 01:34,1.0
40.42,-105.17,07/14/2011 01:37,1.75
40.48,-105.07,07/14/2011 01:38,1.25
40.46,-105.09,07/14/2011 01:39,1.0
40.5,-105.1,07/14/2011 01:42,1.0
40.48,-105.07,07/14/2011 01:43,1.25
40.51,-105.07,07/14/2011 01:45,1.5
40.5,-105.07,07/14/2011 01:45,1.5
40.55,-105.05,07/14/2011 01:45,1.75
40.48,-105.07,07/14/2011 01:45,1.75
40.5,-105.04,07/14/2011 01:49,1.0
40.44,-105.12,07/14/2011 01:52,1.75
39.87,-104.67,07/14/2011 03:31,1.0
39.75,-104.6,07/14/2011 03:40,4.5
