Latitude,Longitude,Time,Magnitude
35.4999,-97.6101,05/10/2010 21:00,1.5
36.34,-97.8302,05/10/2010 21:02,1.0
36.35,-97.6641,05/10/2010 21:03,1.25
36.28,-97.8461,05/10/2010 21:08,1.75
36.3398,-97.6873,05/10/2010 21:10,2.0
35.31,-97.94,05/10/2010 21:39,1.75
35.3245,-97.94,05/10/2010 21:39,1.5
35.3734,-97.8908,05/10/2010 21:40,1.0
35.0525,-97.8175,05/10/2010 22:07,1.75
36.0727,-97.2297,05/10/2010 22:15,0.75
35.1474,-97.6532,05/10/2010 22:15,1.0
35.45,-97.44,05/10/2010 22:15,4.0
35.34,-97.49,05/10/2010 22:16,2.75
35.9854,-97.2301,05/10/2010 22:20,1.75
35.34,-97.561,05/10/2010 22:23,2.13
35.3455,-97.4736,05/10/2010 22:25,4.6
36.159,-97.0809,05/10/2010 22:29,0.75
35.4466,-97.27,05/10/2010 22:30,1.75
35.3345,-97.4736,05/10/2010 22:30,2.75
35.1995,-97.415,05/10/2010 23:25,1.0
34.4488,-97.0579,05/10/2010 23:30,1.0
35.3472,-96.3882,05/10/2010 23:34,1.0
35.5,-96.89,05/10/2010 23:50,1.0
35.876,-96.39,05/10/2010 23:54,1.0
35.4211,-95.98,05/11/2010 00:15,1.75
35.13,-96.78,05/11/2010 00:20,1.0
35.4598,-96.3674,05/11/2010 00:30,0.75
