Latitude,Longitude,Time,Magnitude
42.38,-96.42,04/30/2001 23:38,0.75
42.32,-96.48,04/30/2001 23:46,1.0
42.28,-96.43,04/30/2001 23:55,1.0
42.32,-96.4,04/30/2001 23:59,1.75
42.4,-96.35,05/01/2001 00:04,0.75
40.97,-96.73,05/01/2001 00:15,0.75
41.02,-96.83,05/01/2001 00:18,1.75
42.4,-96.35,05/01/2001 00:30,0.75
42.38,-96.58,05/01/2001 00:30,1.75
41.27,-96.73,05/01/2001 00:40,1.0
42.23,-96.47,05/01/2001 00:45,1.0
41.3,-96.62,05/01/2001 00:50,1.0
42.32,-96.3,05/01/2001 00:55,2.5
42.13,-96.15,05/01/2001 01:14,1.75
40.97,-96.43,05/01/2001 01:40,1.0
41.93,-96.48,05/01/2001 01:45,1.75
41.25,-96.4,05/01/2001 02:06,1.0
41.78,-96.37,05/01/2001 02:13,1.75
41.15,-96.25,05/01/2001 02:14,1.0
41.15,-96.15,05/01/2001 02:19,1.75
41.28,-96.23,05/01/2001 02:29,2.25
41.27,-96.0,05/01/2001 02:30,1.75
41.17,-96.05,05/01/2001 02:30,0.88
41.12,-95.9,05/01/2001 02:34,1.75
