Latitude,Longitude,Time,Magnitude
38.85,-91.93,04/11/2001 00:15,1.75
38.92,-91.7,04/11/2001 00:30,1.75
38.92,-91.53,04/11/2001 00:50,1.75
38.9,-91.47,04/11/2001 00:54,1.0
38.82,-91.23,04/11/2001 01:14,1.75
38.93,-91.05,04/11/2001 01:20,1.0
38.8,-90.7,04/11/2001 01:45,1.0
38.8,-90.62,04/11/2001 01:50,1.0
38.78,-90.5,04/11/2001 02:05,1.0
38.78,-90.5,04/11/2001 02:05,2.0
38.75,-90.63,04/11/2001 02:05,1.5
38.77,-90.43,04/11/2001 02:10,1.75
38.63,-90.45,04/11/2001 02:10,1.5
38.78,-90.33,04/11/2001 02:15,2.5
38.78,-90.33,04/11/2001 02:20,1.0
38.78,-90.33,04/11/2001 02:20,2.0
38.77,-90.25,04/11/2001 02:32,2.75
38.65,-90.25,04/11/2001 02:33,1.0
38.75,-89.98,04/11/2001 02:39,1.75
38.82,-89.95,04/11/2001 03:00,1.75
38.73,-89.85,04/11/2001 03:25,1.0
38.78,-89.73,04/11/2001 03:30,1.75
