Latitude,Longitude,Time,Magnitude
44.77,-94.15,08/24/2006 13:05,0.88
44.73,-93.95,08/24/2006 13:20,0.88
44.77,-94.05,08/24/2006 13:22,1.5
44.62,-93.93,08/24/2006 13:30,0.88
44.63,-93.77,08/24/2006 13:40,1.75
44.77,-94.05,08/24/2006 13:43,1.25
44.97,-94.05,08/24/2006 13:46,0.75
44.77,-93.92,08/24/2006 13:50,0.75
44.58,-93.57,08/24/2006 13:51,1.75
44.53,-93.53,08/24/2006 14:00,0.75
44.63,-93.83,08/24/2006 14:10,3.1
44.63,-93.77,08/24/2006 14:15,3.0
44.53,-93.57,08/24/2006 14:50,2.75
44.58,-93.57,08/24/2006 14:50,1.75
44.57,-93.57,08/24/2006 14:50,2.75
44.55,-93.57,08/24/2006 14:50,4.25
44.52,-93.5,08/24/2006 15:00,3.0
44.28,-92.98,08/24/2006 15:05,0.88
44.53,-93.35,08/24/2006 15:13,1.5
44.67,-93.63,08/24/2006 15:16,1.75
44.42,-93.03,08/24/2006 15:19,0.75
44.67,-93.25,08/24/2006 15:30,1.75
44.47,-93.17,08/24/2006 15:32,1.25
44.5,-93.17,08/24/2006 15:34,1.25
44.13,-92.4,08/24/2006 15:44,0.75
44.72,-93.42,08/24/2006 15:47,0.75
44.3,-92.67,08/24/2006 15:50,0.75
44.57,-93.3,08/24/2006 15:52,1.75
44.58,-93.35,08/24/2006 15:55,3.0
44.57,-93.35,08/24/2006 15:59,3.0
44.55,-93.35,08/24/2006 16:00,1.25
44.3,-92.8,08/24/2006 16:03,1.75
44.47,-93.17,08/24/2006 16:15,2.75
44.43,-93.22,08/24/2006 16:22,1.75
44.47,-93.17,08/24/2006 16:26,1.75
44.67,-93.25,08/24/2006 16:33,1.75
44.47,-93.02,08/24/2006 16:40,1.75
44.35,-93.07,08/24/2006 16:45,2.5
44.33,-92.98,08/24/2006 16:50,2.75
45.42,-94.05,08/24/2006 16:56,1.5
44.3,-92.8,08/24/2006 16:58,1.75
44.3,-92.67,08/24/2006 17:02,1.0
44.3,-92.67,08/24/2006 17:15,1.0
44.18,-92.57,08/24/2006 17:15,1.75
45.3,-93.82,08/24/2006 17:15,1.0
44.12,-92.68,08/24/2006 17:20,1.75
44.17,-92.53,08/24/2006 17:23,0.75
44.15,-92.58,08/24/2006 17:23,1.75
44.17,-92.53,08/24/2006 17:31,1.0
44.17,-92.43,08/24/2006 17:41,0.75
45.22,-93.68,08/24/2006 17:50,1.75
45.2,-93.57,08/24/2006 18:10,1.0
45.2,-93.57,08/24/2006 18:22,1.0
45.23,-93.3,08/24/2006 18:30,1.0
45.23,-93.52,08/24/2006 18:30,2.75
45.2,-93.4,08/24/2006 18:35,1.0
45.17,-93.32,08/24/2006 18:37,0.88
45.23,-93.3,08/24/2006 18:40,1.75
45.2,-93.4,08/24/2006 18:45,2.0
45.17,-93.32,08/24/2006 18:46,2.2
45.2,-93.4,08/24/2006 18:48,2.0
45.18,-93.22,08/24/2006 18:50,1.5
45.17,-93.32,08/24/2006 18:54,1.5
45.4,-93.37,08/24/2006 20:00,0.75
45.62,-93.87,08/24/2006 20:10,1.75
45.0,-93.0,08/24/2006 20:15,0.75
44.98,-92.95,08/24/2006 20:16,0.75
45.6,-93.65,08/24/2006 20:25,0.75
45.02,-92.8,08/24/2006 20:30,0.75
44.97,-92.77,08/24/2006 20:35,0.75
44.97,-92.57,08/24/2006 20:45,1.0
45.03,-92.57,08/24/2006 20:46,1.0
45.72,-93.97,08/24/2006 21:07,0.75
44.73,-92.15,08/24/2006 21:20,1.75
44.78,-92.15,08/24/2006 21:25,2.5
45.73,-93.72,08/24/2006 21:25,0.88
44.98,-92.55,08/24/2006 21:56,1.75
45.45,-94.53,08/24/2006 21:56,0.75
45.62,-94.47,08/24/2006 21:56,0.75
45.57,-94.33,08/24/2006 22:06,1.75
45.6,-94.17,08/24/2006 22:12,0.88
44.82,-92.3,08/24/2006 22:18,2.75
45.45,-94.0,08/24/2006 22:29,0.75
44.77,-92.1,08/24/2006 22:40,2.75
45.3,-93.82,08/24/2006 22:40,0.75
45.28,-93.6,08/24/2006 23:05,0.75
45.25,-93.43,08/24/2006 23:10,1.0
44.32,-93.57,08/24/2006 23:29,1.75
44.33,-93.45,08/24/2006 23:41,2.0
