Latitude,Longitude,Time,Magnitude
36.12,-98.12,05/29/2012 23:01,2.75
36.12,-98.21,05/29/2012 23:03,3.0
35.01,-98.24,05/29/2012 23:58,1.0
35.08,-98.24,05/30/2012 00:04,1.75
35.97,-98.1021,05/30/2012 00:06,1.5
35.97,-98.03,05/30/2012 00:08,2.75
36.2198,-97.9988,05/30/2012 00:13,1.75
35.93,-97.97,05/30/2012 00:16,2.0
35.9324,-97.93,05/30/2012 00:17,1.5
35.07,-98.05,05/30/2012 00:27,1.0
35.86,-97.84,05/30/2012 00:38,4.25
35.11,-97.86,05/30/2012 00:43,1.25
35.86,-97.91,05/30/2012 00:45,2.75
35.83,-97.93,05/30/2012 00:48,3.0
35.25,-97.65,05/30/2012 00:50,2.75
35.8,-97.87,05/30/2012 00:54,4.5
35.23,-97.72,05/30/2012 00:54,1.75
35.24,-97.61,05/30/2012 00:59,1.0
35.54,-97.6,05/30/2012 01:02,1.5
35.72,-97.79,05/30/2012 01:15,5.0
35.41,-97.59,05/30/2012 01:15,1.75
35.39,-97.6,05/30/2012 01:19,3.0
35.44,-97.55,05/30/2012 01:23,1.75
35.7,-97.75,05/30/2012 01:25,4.0
35.61,-97.75,05/30/2012 01:25,4.25
35.55,-97.54,05/30/2012 01:27,2.75
35.48,-97.56,05/30/2012 01:27,1.75
35.65,-97.57,05/30/2012 01:30,2.5
35.47,-97.57,05/30/2012 01:30,1.75
35.65,-97.48,05/30/2012 01:30,1.75
35.42,-97.58,05/30/2012 01:32,2.75
35.6,-97.56,05/30/2012 01:36,2.75
35.66,-97.49,05/30/2012 01:39,1.75
35.64,-97.48,05/30/2012 01:39,1.5
35.61,-97.53,05/30/2012 01:40,3.0
35.58,-97.64,05/30/2012 01:40,1.25
35.58,-97.71,05/30/2012 01:40,1.25
35.53,-97.58,05/30/2012 01:40,1.5
35.55,-97.64,05/30/2012 01:44,1.75
35.55,-97.58,05/30/2012 01:45,1.0
35.47,-97.51,05/30/2012 01:45,2.75
35.53,-98.12,05/30/2012 02:16,1.5
35.61,-98.25,05/30/2012 02:16,2.0
35.39,-97.9,05/30/2012 02:29,1.75
35.54,-98.12,05/30/2012 02:29,1.25
35.3,-97.85,05/30/2012 02:36,1.25
35.38,-97.82,05/30/2012 02:46,2.5
35.29,-97.82,05/30/2012 02:46,1.75
35.35,-97.72,05/30/2012 03:00,1.75
35.15,-97.66,05/30/2012 03:28,1.25
34.46,-97.7,05/30/2012 04:33,1.75
