Latitude,Longitude,Time,Magnitude
30.56,-98.5,03/25/2009 21:41,1.75
30.59,-98.42,03/25/2009 21:45,1.75
30.66,-98.45,03/25/2009 21:52,0.75
30.54,-98.35,03/25/2009 21:53,2.0
30.53,-98.37,03/25/2009 21:55,1.75
30.58,-98.27,03/25/2009 22:08,1.25
30.58,-98.27,03/25/2009 22:08,1.75
30.48,-98.17,03/25/2009 22:25,1.5
30.47,-98.0,03/25/2009 22:30,1.0
30.49,-97.82,03/25/2009 22:39,1.75
30.55,-97.82,03/25/2009 22:39,1.0
30.52,-97.67,03/25/2009 22:39,2.0
30.51,-97.83,03/25/2009 22:40,1.75
30.45,-97.81,03/25/2009 22:40,1.0
30.56,-97.86,03/25/2009 22:40,0.88
30.55,-97.85,03/25/2009 22:40,1.0
30.51,-97.82,03/25/2009 22:42,1.0
30.27,-97.74,03/25/2009 22:42,1.75
30.51,-97.83,03/25/2009 22:42,3.0
30.51,-97.83,03/25/2009 22:44,1.75
30.44,-97.82,03/25/2009 22:44,1.75
30.44,-97.7,03/25/2009 22:45,2.0
30.44,-97.79,03/25/2009 22:45,2.5
30.43,-97.74,03/25/2009 22:45,2.5
30.4,-97.81,03/25/2009 22:45,2.5
30.41,-97.77,03/25/2009 22:45,2.5
30.41,-97.73,03/25/2009 22:45,2.75
30.4288,-97.7595,03/25/2009 22:45,3.5
30.65,-97.77,03/25/2009 22:45,0.75
30.49,-97.77,03/25/2009 22:50,1.0
30.49,-97.74,03/25/2009 22:50,1.0
30.41,-97.74,03/25/2009 22:55,2.5
30.44,-97.64,03/25/2009 22:55,2.0
30.52,-97.67,03/25/2009 23:00,1.75
30.42,-97.76,03/25/2009 23:00,2.0
30.5,-97.67,03/25/2009 23:01,1.75
30.47,-97.38,03/25/2009 23:30,0.75
