Latitude,Longitude,Time,Magnitude
39.54,-104.96,09/29/2014 20:20,1.0
39.55,-104.97,09/29/2014 20:26,1.0
39.58,-104.95,09/29/2014 20:32,0.88
39.6,-104.87,09/29/2014 20:33,1.0
39.6,-104.87,09/29/2014 20:34,1.75
39.6,-104.87,09/29/2014 20:35,1.25
39.7,-104.81,09/29/2014 20:42,1.5
39.7,-104.81,09/29/2014 20:43,1.25
39.36,-104.66,09/29/2014 20:51,1.0
39.68,-104.76,09/29/2014 20:55,1.25
39.7,-104.75,09/29/2014 20:58,1.0
39.46,-104.6,09/29/2014 21:05,1.75
39.7,-104.7,09/29/2014 21:05,1.0
39.62,-103.24,09/29/2014 22:51,1.0
40.27,-103.79,09/29/2014 22:57,1.0
