Latitude,Longitude,Time,Magnitude
33.17,-96.37,04/11/2016 20:51,0.75
33.13,-96.17,04/11/2016 21:04,0.88
33.57,-97.85,04/11/2016 21:09,3.0
33.48,-97.77,04/11/2016 21:11,1.0
33.47,-97.75,04/11/2016 21:13,1.75
33.45,-97.77,04/11/2016 21:28,2.5
33.44,-97.71,04/11/2016 21:30,2.75
33.38,-97.68,04/11/2016 21:33,1.75
33.37,-97.68,04/11/2016 21:36,2.75
33.37,-97.4,04/11/2016 21:51,0.88
33.37,-97.45,04/11/2016 21:53,1.75
33.31,-97.4,04/11/2016 21:56,1.0
33.27,-97.25,04/11/2016 22:10,1.75
33.24,-97.3,04/11/2016 22:12,2.5
33.2336,-97.1219,04/11/2016 22:14,1.75
33.2308,-97.1321,04/11/2016 22:15,1.75
33.2158,-97.1119,04/11/2016 22:20,4.0
33.1907,-97.1469,04/11/2016 22:20,1.75
33.15,-97.07,04/11/2016 22:23,1.0
33.2083,-97.1633,04/11/2016 22:25,2.75
33.22,-97.15,04/11/2016 22:25,2.5
33.22,-97.06,04/11/2016 22:26,1.0
33.16,-97.07,04/11/2016 22:30,2.75
33.15,-96.81,04/11/2016 22:30,1.5
33.15,-96.97,04/11/2016 22:37,2.75
33.15,-96.81,04/11/2016 22:42,1.0
33.02,-96.72,04/11/2016 22:45,1.75
33.15,-96.81,04/11/2016 22:48,2.0
33.1249,-96.7336,04/11/2016 22:50,2.0
33.02,-96.72,04/11/2016 22:50,2.5
33.1,-96.68,04/11/2016 22:54,1.5
33.2,-96.62,04/11/2016 22:55,1.25
33.1002,-96.6288,04/11/2016 22:56,2.0
33.02,-96.72,04/11/2016 22:57,2.0
33.08,-96.58,04/11/2016 23:03,1.75
33.05,-96.62,04/11/2016 23:03,2.0
33.1,-96.68,04/11/2016 23:03,2.0
33.02,-96.55,04/11/2016 23:07,1.5
33.03,-96.71,04/11/2016 23:07,1.5
32.8672,-96.4811,04/11/2016 23:08,4.0
33.02,-96.55,04/11/2016 23:12,2.75
33.0176,-96.4949,04/11/2016 23:15,3.5
32.93,-96.45,04/11/2016 23:15,1.0
33.02,-96.55,04/11/2016 23:17,4.25
33.03,-96.43,04/11/2016 23:18,2.5
33.0167,-96.5433,04/11/2016 23:19,5.25
32.9046,-96.4468,04/11/2016 23:19,1.75
32.93,-96.45,04/11/2016 23:25,3.0
32.98,-96.33,04/11/2016 23:36,2.0
32.9,-96.13,04/11/2016 23:40,1.75
32.98,-96.12,04/11/2016 23:45,1.0
32.8798,-96.0707,04/11/2016 23:45,2.0
