Latitude,Longitude,Time,Magnitude
42.85,-89.68,04/14/2006 01:44,1.0
42.85,-89.38,04/14/2006 01:59,1.0
42.95,-90.05,04/14/2006 02:05,3.0
42.98,-89.78,04/14/2006 02:15,1.75
43.0,-89.73,04/14/2006 02:18,2.0
43.0,-89.7,04/14/2006 02:20,1.25
43.0,-89.75,04/14/2006 02:20,1.5
42.13,-89.4,04/14/2006 02:23,1.0
42.95,-89.58,04/14/2006 02:27,0.75
42.98,-89.53,04/14/2006 02:28,1.0
42.3,-89.65,04/14/2006 02:29,0.75
43.0,-89.52,04/14/2006 02:30,1.25
43.02,-89.45,04/14/2006 02:30,2.0
43.07,-89.42,04/14/2006 02:30,3.0
43.07,-89.47,04/14/2006 02:32,1.75
43.08,-89.48,04/14/2006 02:34,1.5
42.9,-89.38,04/14/2006 02:36,0.75
43.03,-89.45,04/14/2006 02:36,2.5
43.05,-89.43,04/14/2006 02:37,1.75
43.02,-89.28,04/14/2006 02:38,1.5
42.13,-89.25,04/14/2006 02:39,0.88
43.08,-89.4,04/14/2006 02:40,1.25
43.05,-89.32,04/14/2006 02:40,3.0
43.18,-89.2,04/14/2006 02:41,1.25
43.07,-89.32,04/14/2006 02:42,2.5
42.27,-89.08,04/14/2006 02:42,1.75
43.02,-89.28,04/14/2006 02:44,2.5
43.07,-89.35,04/14/2006 02:45,3.0
43.08,-89.2,04/14/2006 02:45,3.0
42.23,-88.95,04/14/2006 02:47,2.0
42.85,-89.53,04/14/2006 02:48,1.5
42.25,-88.85,04/14/2006 02:53,1.75
43.08,-88.97,04/14/2006 02:55,2.5
43.12,-88.95,04/14/2006 02:55,4.25
43.08,-88.77,04/14/2006 02:58,2.5
42.83,-89.32,04/14/2006 03:02,1.75
42.25,-88.6,04/14/2006 03:02,1.0
42.32,-88.45,04/14/2006 03:04,1.0
42.23,-88.33,04/14/2006 03:13,1.0
42.93,-89.08,04/14/2006 03:15,2.0
43.22,-88.52,04/14/2006 03:17,1.75
42.35,-88.05,04/14/2006 03:18,0.75
42.27,-88.13,04/14/2006 03:20,1.0
42.27,-88.0,04/14/2006 03:21,0.75
43.37,-88.33,04/14/2006 03:22,1.0
42.35,-88.07,04/14/2006 03:22,0.75
42.35,-87.98,04/14/2006 03:23,1.75
43.0,-88.8,04/14/2006 03:24,1.5
43.17,-88.43,04/14/2006 03:25,1.75
43.15,-88.32,04/14/2006 03:27,2.0
43.32,-88.17,04/14/2006 03:28,1.0
43.13,-88.22,04/14/2006 03:28,2.0
42.35,-88.05,04/14/2006 03:28,1.0
43.23,-88.32,04/14/2006 03:30,2.0
42.37,-87.83,04/14/2006 03:30,1.75
43.07,-88.6,04/14/2006 03:32,2.0
43.18,-88.22,04/14/2006 03:32,2.0
43.18,-88.1,04/14/2006 03:33,2.75
43.22,-88.12,04/14/2006 03:37,2.0
42.32,-87.83,04/14/2006 03:37,1.0
43.15,-87.98,04/14/2006 03:43,2.0
43.38,-87.93,04/14/2006 03:44,1.75
43.17,-87.97,04/14/2006 03:46,1.0
43.13,-87.9,04/14/2006 03:47,1.0
42.97,-88.22,04/14/2006 03:58,0.88
43.02,-87.93,04/14/2006 04:01,0.88
43.0,-87.97,04/14/2006 04:03,1.0
42.97,-87.92,04/14/2006 04:09,1.0
42.97,-87.93,04/14/2006 04:10,1.0
44.03,-88.17,04/14/2006 05:14,0.88
42.05,-89.43,04/14/2006 06:03,0.75
