Latitude,Longitude,Time,Magnitude
35.977,-98.1917,05/16/2010 19:30,1.75
35.9031,-98.1542,05/16/2010 19:38,1.25
35.64,-97.75,05/16/2010 20:32,2.75
35.65,-97.6581,05/16/2010 20:39,1.0
35.5735,-97.6472,05/16/2010 20:45,1.75
35.6526,-97.5766,05/16/2010 20:48,1.25
35.5937,-97.5847,05/16/2010 20:50,2.5
35.64,-97.64,05/16/2010 20:50,2.5
35.6359,-97.605,05/16/2010 20:50,1.75
35.5869,-97.654,05/16/2010 20:51,2.0
35.6334,-97.5294,05/16/2010 20:53,1.0
35.5655,-97.574,05/16/2010 20:55,1.75
35.5212,-97.5729,05/16/2010 20:58,4.25
35.5585,-97.5333,05/16/2010 21:00,3.0
35.4987,-97.6638,05/16/2010 21:00,0.88
35.5362,-97.5831,05/16/2010 21:00,2.0
35.5611,-97.5071,05/16/2010 21:06,1.75
35.5246,-97.4764,05/16/2010 21:06,2.0
35.4967,-97.5236,05/16/2010 21:07,1.75
35.55,-97.54,05/16/2010 21:08,2.0
35.5965,-97.5073,05/16/2010 21:10,1.75
35.57,-97.55,05/16/2010 21:11,2.0
35.4905,-97.4849,05/16/2010 21:13,1.75
35.4866,-97.5593,05/16/2010 21:18,1.75
35.45,-97.44,05/16/2010 21:24,1.0
35.4895,-97.4249,05/16/2010 21:25,1.25
35.4495,-97.4762,05/16/2010 21:25,1.75
35.41,-97.39,05/16/2010 21:28,2.5
35.4635,-97.3708,05/16/2010 21:29,1.0
35.4466,-97.27,05/16/2010 21:30,2.0
35.3786,-97.4214,05/16/2010 21:38,0.88
35.3887,-97.32,05/16/2010 21:39,1.75
35.32,-97.21,05/16/2010 21:50,1.75
35.3545,-97.0862,05/16/2010 21:53,0.75
35.33,-96.92,05/16/2010 22:10,1.0
34.88,-96.41,05/16/2010 23:13,2.0
