Latitude,Longitude,Time,Magnitude
32.9903,-96.8292,06/13/2012 22:45,1.75
32.9835,-96.8043,06/13/2012 22:52,2.0
32.9783,-96.7679,06/13/2012 22:52,0.88
33.0075,-96.7975,06/13/2012 22:52,2.0
32.9099,-96.7696,06/13/2012 23:08,1.0
32.9092,-96.769,06/13/2012 23:12,1.5
32.9212,-96.7691,06/13/2012 23:14,1.0
32.9292,-96.7284,06/13/2012 23:15,1.0
32.8799,-96.7705,06/13/2012 23:20,2.0
32.8251,-96.7312,06/13/2012 23:20,2.75
32.9093,-96.769,06/13/2012 23:22,2.5
32.8905,-96.7456,06/13/2012 23:23,1.75
32.8685,-96.7737,06/13/2012 23:23,2.75
32.8362,-96.7101,06/13/2012 23:23,1.5
32.8335,-96.7918,06/13/2012 23:24,1.0
32.8016,-96.7708,06/13/2012 23:35,1.5
32.9231,-97.0834,06/13/2012 23:36,1.25
32.7932,-96.7272,06/13/2012 23:45,1.75
32.7765,-96.7606,06/13/2012 23:45,1.75
32.7939,-96.6999,06/13/2012 23:51,1.75
32.8288,-97.0101,06/13/2012 23:58,2.75
32.8653,-96.9918,06/13/2012 23:58,1.5
32.804,-97.0182,06/14/2012 00:05,1.5
32.7342,-96.7137,06/14/2012 00:05,2.5
32.8135,-96.956,06/14/2012 00:07,2.0
32.7896,-96.9598,06/14/2012 00:16,2.5
32.7587,-96.9955,06/14/2012 00:20,1.75
32.75,-96.98,06/14/2012 00:20,3.0
32.7208,-97.0325,06/14/2012 00:40,2.75
32.6948,-96.9976,06/14/2012 00:40,3.0
32.6989,-96.9919,06/14/2012 00:47,3.0
32.75,-96.98,06/14/2012 00:47,1.75
32.676,-97.0161,06/14/2012 00:48,2.75
32.6446,-96.9945,06/14/2012 00:53,1.75
32.65,-96.9,06/14/2012 01:01,2.0
33.1991,-96.5784,06/14/2012 01:03,1.0
33.05,-96.62,06/14/2012 01:34,3.25
32.48,-96.98,06/14/2012 01:38,1.25
32.4954,-96.9937,06/14/2012 01:38,2.75
32.48,-96.98,06/14/2012 01:42,1.5
32.4723,-96.9612,06/14/2012 01:42,1.75
32.4481,-96.9451,06/14/2012 01:57,1.5
