Latitude,Longitude,Time,Magnitude
33.6171,-97.2177,03/24/2016 00:50,0.75
33.63,-97.15,03/24/2016 01:00,0.88
32.83,-97.8,03/24/2016 01:12,1.0
33.08,-97.58,03/24/2016 01:25,0.75
32.92,-97.6,03/24/2016 01:35,0.75
32.97,-97.47,03/24/2016 01:50,1.75
32.9302,-97.4121,03/24/2016 01:57,1.0
32.7,-97.77,03/24/2016 02:15,0.88
33.02,-97.2,03/24/2016 02:22,0.88
33.0127,-97.1863,03/24/2016 02:27,1.0
32.78,-97.8,03/24/2016 02:40,1.0
33.0223,-97.0513,03/24/2016 02:45,1.25
32.51,-98.05,03/24/2016 02:45,1.0
32.9534,-97.2819,03/24/2016 02:53,1.0
33.0192,-96.9931,03/24/2016 02:55,1.75
33.0211,-96.9883,03/24/2016 02:55,1.5
33.07,-97.0,03/24/2016 03:03,1.75
32.9799,-96.9995,03/24/2016 03:05,1.0
32.58,-97.6,03/24/2016 03:05,1.0
33.0447,-96.8533,03/24/2016 03:10,1.25
33.0556,-96.8522,03/24/2016 03:10,0.88
33.0247,-96.8852,03/24/2016 03:10,1.25
32.6838,-97.4142,03/24/2016 03:12,1.0
32.9985,-96.8405,03/24/2016 03:15,1.25
32.6999,-97.3605,03/24/2016 03:15,1.0
33.0375,-96.7044,03/24/2016 03:15,1.75
32.6343,-97.3457,03/24/2016 03:20,1.25
33.0274,-96.7951,03/24/2016 03:20,1.75
32.6513,-97.3829,03/24/2016 03:20,1.0
33.06,-96.74,03/24/2016 03:25,0.75
32.5855,-97.3177,03/24/2016 03:25,1.0
33.0562,-96.7102,03/24/2016 03:25,1.25
33.02,-96.72,03/24/2016 03:25,1.75
32.9787,-96.7157,03/24/2016 03:31,1.25
33.02,-96.74,03/24/2016 03:34,1.25
33.1003,-96.6592,03/24/2016 03:35,1.0
33.0319,-96.6482,03/24/2016 03:35,1.5
32.9852,-96.5946,03/24/2016 03:37,2.0
33.0519,-96.6732,03/24/2016 03:37,1.75
33.02,-96.62,03/24/2016 03:40,1.5
32.9634,-96.63,03/24/2016 03:40,1.0
33.02,-96.55,03/24/2016 03:42,0.75
33.0122,-96.575,03/24/2016 03:45,1.75
32.6221,-96.9856,03/24/2016 03:55,0.75
