Latitude,Longitude,Time,Magnitude
37.6083,-97.311,09/15/2010 23:35,52.0
38.18,-96.93,09/15/2010 23:36,61.0
37.5901,-97.3158,09/15/2010 23:45,52.0
37.6396,-97.3709,09/15/2010 23:47,52.0
37.6,-97.31,09/15/2010 23:53,52.0
37.5645,-97.334,09/16/2010 00:07,52.0
37.81,-96.63,09/16/2010 00:16,52.0
37.43,-97.08,09/16/2010 00:16,61.0
37.3758,-97.0071,09/16/2010 00:23,52.0
37.82,-96.29,09/16/2010 00:47,52.0
37.82,-96.29,09/16/2010 00:47,52.0
37.48,-97.24,09/16/2010 00:58,66.0
37.2733,-97.0042,09/16/2010 01:02,70.0
