Latitude,Longitude,Time,Magnitude
44.18,-94.02,05/15/1998 20:10,55.0
44.08,-93.78,05/15/1998 20:15,61.0
44.45,-94.4,05/15/1998 20:15,55.0
44.17,-94.02,05/15/1998 20:25,61.0
44.18,-94.0,05/15/1998 20:25,61.0
44.33,-93.73,05/15/1998 20:50,61.0
44.43,-93.58,05/15/1998 21:00,61.0
44.63,-93.85,05/15/1998 21:05,61.0
44.77,-93.78,05/15/1998 21:13,52.0
44.93,-94.53,05/15/1998 21:20,55.0
45.07,-94.08,05/15/1998 21:20,55.0
44.78,-93.33,05/15/1998 21:21,61.0
44.8,-93.32,05/15/1998 21:21,61.0
44.85,-93.48,05/15/1998 21:22,52.0
44.63,-93.15,05/15/1998 21:24,61.0
45.08,-94.38,05/15/1998 21:25,65.0
44.62,-93.25,05/15/1998 21:30,55.0
44.85,-93.65,05/15/1998 21:30,60.0
44.93,-93.67,05/15/1998 21:30,55.0
44.98,-93.57,05/15/1998 21:30,55.0
45.42,-94.17,05/15/1998 21:30,55.0
45.27,-94.13,05/15/1998 21:33,55.0
45.1,-93.57,05/15/1998 21:38,65.0
45.0,-93.4,05/15/1998 21:40,60.0
45.12,-93.23,05/15/1998 21:40,65.0
43.88,-92.77,05/15/1998 21:43,56.0
45.18,-93.9,05/15/1998 21:45,60.0
45.22,-93.68,05/15/1998 21:47,60.0
45.3,-93.58,05/15/1998 21:55,60.0
45.5,-94.17,05/15/1998 22:00,60.0
45.07,-94.08,05/15/1998 22:01,55.0
