Latitude,Longitude,Time,Magnitude
37.8638,-98.1405,09/15/2010 21:20,2.75
37.8196,-96.9025,09/15/2010 21:50,0.88
37.75,-97.8,09/15/2010 22:03,2.0
38.57,-97.67,09/15/2010 22:08,1.0
37.75,-97.8,09/15/2010 22:10,3.0
37.75,-97.73,09/15/2010 22:10,2.75
37.75,-97.69,09/15/2010 22:11,2.75
37.7,-97.68,09/15/2010 22:20,2.75
37.66,-97.58,09/15/2010 22:25,1.5
37.73,-97.61,09/15/2010 22:30,2.75
37.7219,-97.6269,09/15/2010 22:35,4.5
37.82,-96.66,09/15/2010 22:37,1.75
37.6503,-97.4619,09/15/2010 22:39,7.75
37.5647,-97.334,09/15/2010 23:47,1.0
37.52,-97.01,09/16/2010 00:07,0.88
37.5,-97.01,09/16/2010 00:13,2.0
37.39,-97.12,09/16/2010 00:33,2.5
37.39,-97.12,09/16/2010 00:34,2.5
37.2407,-96.9832,09/16/2010 00:50,1.75
37.02,-96.5,09/16/2010 01:47,1.0
