Latitude,Longitude,Time,Magnitude
35.29,-97.96,05/29/2012 23:55,58.0
35.39,-97.6,05/30/2012 01:13,55.0
35.53,-97.65,05/30/2012 01:18,53.0
35.83,-96.38,05/30/2012 01:20,52.0
35.7783,-96.2651,05/30/2012 01:24,56.0
35.62,-97.52,05/30/2012 01:40,65.0
35.61,-97.53,05/30/2012 01:40,61.0
35.86,-97.95,05/30/2012 01:40,50.0
35.7421,-96.0701,05/30/2012 01:44,56.0
35.5353,-96.3185,05/30/2012 01:45,70.0
35.47,-97.51,05/30/2012 01:45,65.0
35.86,-97.49,05/30/2012 02:05,61.0
35.56,-98.04,05/30/2012 02:10,50.0
35.56,-98.04,05/30/2012 02:15,52.0
35.4389,-96.3055,05/30/2012 02:21,70.0
35.29,-97.96,05/30/2012 02:40,62.0
35.23,-96.67,05/30/2012 02:45,65.0
35.29,-97.82,05/30/2012 02:49,61.0
35.08,-96.4,05/30/2012 03:00,61.0
35.29,-97.96,05/30/2012 03:00,62.0
35.39,-97.6,05/30/2012 03:02,66.0
35.08,-96.4,05/30/2012 03:02,52.0
35.16,-97.88,05/30/2012 03:06,61.0
35.24,-97.61,05/30/2012 03:12,70.0
35.25,-97.44,05/30/2012 03:16,52.0
35.24,-97.47,05/30/2012 03:22,61.0
35.24,-97.47,05/30/2012 03:25,56.0
35.24,-97.47,05/30/2012 03:30,54.0
35.23,-97.45,05/30/2012 03:30,61.0
35.22,-97.44,05/30/2012 03:31,61.0
35.01,-97.37,05/30/2012 03:33,52.0
35.24,-96.24,05/30/2012 03:38,52.0
