Latitude,Longitude,Time,Magnitude
40.13,-104.92,07/21/2009 04:01,1.0
40.56,-105.13,07/21/2009 04:05,0.88
40.22,-104.896,07/21/2009 04:10,2.0
39.82,-105.11,07/21/2009 04:10,0.75
39.92,-105.08,07/21/2009 04:10,0.75
40.09,-104.81,07/21/2009 04:12,2.0
40.07,-104.81,07/21/2009 04:15,1.0
39.59,-105.09,07/21/2009 04:15,1.0
40.56,-105.07,07/21/2009 04:16,1.75
40.48,-105.07,07/21/2009 04:17,1.0
40.42,-105.07,07/21/2009 04:18,1.0
39.82,-105.11,07/21/2009 04:18,1.25
39.74,-105.21,07/21/2009 04:18,1.0
39.82,-105.11,07/21/2009 04:22,1.0
39.94,-105.06,07/21/2009 04:25,0.75
39.7,-105.11,07/21/2009 04:26,0.75
39.69,-105.07,07/21/2009 04:28,1.0
40.56,-105.07,07/21/2009 04:37,2.0
39.82,-105.11,07/21/2009 04:38,1.0
39.59,-105.13,07/21/2009 04:45,1.0
39.77,-105.1,07/21/2009 05:00,1.0
39.65,-105.08,07/21/2009 05:12,1.25
39.32,-104.93,07/21/2009 05:20,1.0
39.04,-104.7,07/21/2009 05:53,1.0
39.05,-104.83,07/21/2009 06:08,1.0
39.1,-104.84,07/21/2009 06:08,1.25
39.03,-104.8,07/21/2009 06:10,0.75
39.05,-104.81,07/21/2009 06:13,0.88
