Latitude,Longitude,Time,Magnitude
29.72,-99.07,04/13/2016 02:00,0.75
29.53,-98.84,04/13/2016 02:05,0.88
29.55,-98.67,04/13/2016 02:18,4.0
29.52,-98.77,04/13/2016 02:18,1.75
29.54,-98.66,04/13/2016 02:20,4.5
29.56,-98.65,04/13/2016 02:24,2.0
29.56,-98.6,04/13/2016 02:26,2.0
29.57,-98.69,04/13/2016 02:26,3.0
29.5648,-98.5861,04/13/2016 02:28,1.0
29.52,-98.64,04/13/2016 02:29,2.0
29.52,-98.52,04/13/2016 02:31,1.5
29.47,-98.47,04/13/2016 02:35,3.0
29.4992,-98.624,04/13/2016 02:39,3.5
29.53,-98.47,04/13/2016 02:40,2.0
29.4957,-98.4593,04/13/2016 02:42,3.0
29.5117,-98.5209,04/13/2016 02:43,1.5
29.46,-98.39,04/13/2016 02:46,4.0
29.45,-98.36,04/13/2016 02:47,3.5
29.48,-98.46,04/13/2016 02:48,3.0
29.49,-98.32,04/13/2016 02:51,2.0
29.4514,-98.3853,04/13/2016 02:55,2.5
29.49,-98.43,04/13/2016 03:00,2.75
29.36,-99.16,04/13/2016 03:03,1.0
29.56,-98.6,04/13/2016 03:14,1.75
29.46,-98.1,04/13/2016 03:21,1.75
29.41,-97.74,04/13/2016 03:45,2.0
29.23,-98.66,04/13/2016 04:09,1.0
29.23,-98.66,04/13/2016 04:09,1.0
29.37,-97.48,04/13/2016 04:14,1.5
