Latitude,Longitude,Time,Magnitude
32.93,-98.35,04/06/2003 00:08,4.0
32.9,-98.5,04/06/2003 00:08,1.75
33.0,-98.25,04/06/2003 00:18,2.75
32.87,-97.77,04/06/2003 01:06,1.75
33.12,-98.38,04/06/2003 01:17,0.88
32.97,-97.68,04/06/2003 01:18,1.75
32.87,-97.37,04/06/2003 01:33,1.75
32.87,-97.37,04/06/2003 01:40,2.75
32.9,-97.45,04/06/2003 01:43,1.75
32.75,-97.35,04/06/2003 01:50,2.75
32.75,-97.35,04/06/2003 02:00,1.75
32.93,-97.25,04/06/2003 02:01,1.75
32.75,-97.35,04/06/2003 02:01,1.75
32.93,-97.25,04/06/2003 02:05,3.0
32.92,-97.1,04/06/2003 02:15,2.0
32.9,-97.03,04/06/2003 02:15,1.75
32.77,-96.78,04/06/2003 02:20,2.75
32.82,-96.92,04/06/2003 02:27,1.75
33.0,-97.65,04/06/2003 02:52,2.25
33.0,-97.48,04/06/2003 03:03,1.5
32.77,-96.78,04/06/2003 03:17,1.75
32.82,-96.92,04/06/2003 03:20,1.75
33.05,-97.18,04/06/2003 03:23,1.75
32.77,-96.78,04/06/2003 03:26,1.5
32.93,-96.45,04/06/2003 03:30,4.5
33.02,-97.18,04/06/2003 03:31,0.88
33.07,-97.02,04/06/2003 03:45,1.0
33.12,-97.15,04/06/2003 03:46,1.0
33.03,-97.03,04/06/2003 03:50,1.0
32.98,-96.57,04/06/2003 03:50,1.25
33.07,-96.22,04/06/2003 03:51,1.0
32.93,-96.45,04/06/2003 04:05,1.0
33.02,-96.72,04/06/2003 04:16,2.0
33.65,-97.23,04/06/2003 04:30,2.5
33.02,-96.72,04/06/2003 04:32,3.0
33.07,-96.22,04/06/2003 04:35,1.0
33.63,-97.15,04/06/2003 05:21,2.5
33.07,-96.22,04/06/2003 05:22,1.75
