Latitude,Longitude,Time,Magnitude
35.18,-102.07,06/22/2004 00:30,53.0
35.27,-101.9,06/22/2004 00:45,61.0
36.02,-101.73,06/22/2004 01:00,52.0
34.9,-101.65,06/22/2004 01:32,61.0
34.73,-101.83,06/22/2004 02:07,55.0
35.23,-101.9,06/22/2004 02:41,61.0
35.27,-101.85,06/22/2004 02:47,52.0
34.47,-101.42,06/22/2004 03:00,70.0
35.22,-101.72,06/22/2004 03:04,59.0
35.2,-101.63,06/22/2004 03:10,56.0
35.2,-101.57,06/22/2004 03:11,56.0
35.18,-101.6,06/22/2004 03:11,56.0
35.53,-100.97,06/22/2004 03:13,52.0
34.27,-101.42,06/22/2004 03:45,70.0
35.2,-101.1,06/22/2004 03:49,60.0
34.43,-102.12,06/22/2004 04:10,52.0
34.93,-100.93,06/22/2004 04:25,63.0
