Latitude,Longitude,Time,Magnitude
32.78,-90.94,03/18/2013 19:36,1.0
33.12,-89.69,03/18/2013 19:55,0.75
32.63,-90.87,03/18/2013 20:00,1.0
32.5666,-90.837,03/18/2013 20:05,4.0
32.495,-90.334,03/18/2013 20:10,1.75
32.6302,-89.6979,03/18/2013 20:25,1.75
32.4705,-90.596,03/18/2013 20:30,4.25
32.4103,-90.986,03/18/2013 20:32,2.5
32.54,-89.3,03/18/2013 20:55,1.75
32.41,-89.76,03/18/2013 20:59,2.75
32.3644,-89.6931,03/18/2013 21:05,1.75
32.3267,-90.6949,03/18/2013 21:10,2.75
32.2878,-90.1648,03/18/2013 21:10,2.5
32.21,-89.07,03/18/2013 22:05,2.0
32.0239,-90.0536,03/18/2013 22:05,1.5
32.085,-89.6395,03/18/2013 22:10,1.75
31.8638,-89.9176,03/18/2013 22:30,2.5
31.98,-89.28,03/18/2013 22:35,1.75
31.94,-89.52,03/18/2013 22:45,1.75
32.09,-90.82,03/18/2013 22:50,1.75
31.75,-89.95,03/18/2013 23:10,1.75
31.78,-89.36,03/18/2013 23:10,1.75
