    STN    YYMMDD/HHMM      SLAT     SLON     SELV     TMPC     DWPC     RELH     PMSL     SPED     GUMS     DRCT     P01M
    LGA    240521/1900     40.77   -73.90     9.00    26.70    15.60    50.55  1014.00     5.66 -9999.00   170.00 -9999.00
    ISP    240521/1900     40.80   -73.10    30.00    19.40    14.40    72.81  1015.10     5.15 -9999.00   180.00 -9999.00
    POU    240521/1900     41.63   -73.88    51.00    30.60    15.60    40.30  1011.90     5.15     7.21   240.00 -9999.00
    HPN    240521/1900     41.07   -73.70   134.00    27.80    17.80    54.50  1013.70     4.12 -9999.00   170.00 -9999.00
    BGM    240521/1900     42.22   -75.98   497.00    27.80    15.60    47.39  1013.00     5.15     7.72   230.00 -9999.00
    ITH    240521/1900     42.48   -76.45   335.00    29.40    16.10    44.59  1012.50     3.60 -9999.00   200.00 -9999.00
    ELM    240521/1900     42.17   -76.90   291.00    30.00    13.90    37.38  1011.70     4.63     8.75   210.00 -9999.00
    ALB    240521/1900     42.75   -73.80    89.00    23.90    18.90    73.59  1012.40     0.00 -9999.00     0.00     9.40
    OGS    240521/1900     44.68   -75.47    91.00    27.00    19.00    61.58 -9999.00     2.06 -9999.00   310.00 -9999.00
    SYR    240521/1900     43.12   -76.12   124.00    31.10    17.20    43.37  1011.00     3.60     7.72   180.00 -9999.00
    JHW    240521/1900     42.15   -79.27   525.00    27.20    13.90    43.99  1012.80     6.18 -9999.00   200.00 -9999.00
    BUF    240521/1900     42.93   -78.73   215.00    28.30    15.60    46.03  1010.80     7.21    11.33   230.00 -9999.00
    IAG    240521/1900     43.10   -78.95   180.00    29.40    15.00    41.55  1010.00     9.27    13.38   220.00 -9999.00
    ROC    240521/1900     43.12   -77.67   169.00    29.40    14.40    39.97  1010.30     5.66    11.33   260.00 -9999.00
    MSS    240521/1900     44.93   -74.85    65.00    26.70    18.30    59.99  1011.10     2.57 -9999.00   340.00 -9999.00
    ART    240521/1900     44.00   -76.02    99.00    28.30    16.10    47.52  1010.60     4.63 -9999.00   230.00 -9999.00
    SLK    240521/1900     44.38   -74.20   507.00    26.70    13.90    45.30  1012.30     5.66     9.78   220.00 -9999.00
    JFK    240521/1900     40.65   -73.78     7.00    21.70    16.10    70.47  1015.20     4.63 -9999.00   170.00 -9999.00
    FRG    240521/1900     40.73   -73.42    25.00    21.10    16.10    73.11  1015.10     4.12 -9999.00   180.00 -9999.00
    FOK    240521/1900     40.85   -72.63    20.00    17.80    13.30    74.94  1015.90     4.63     9.27   220.00 -9999.00
    FZY    240521/1900     43.35   -76.38   145.00    30.00    18.30    49.51  1011.00     3.60     8.24   200.00 -9999.00
    DKK    240521/1900     42.49   -79.28   203.00    28.30    16.10    47.52  1011.30     4.63 -9999.00   260.00 -9999.00
    PEO    240521/1900     42.64   -77.05   298.00    29.40    13.90    38.70  1011.50     6.69 -9999.00   190.00 -9999.00
    MGJ    240521/1900     41.51   -74.26   111.00    29.40    15.60    43.18  1012.60     4.63 -9999.00   210.00 -9999.00
    MTP    240521/1900     41.07   -71.92     2.00    17.20    12.80    75.33  1015.60     3.09 -9999.00 -9999.00 -9999.00
    HWV    240521/1900     40.82   -72.87    25.00    18.30    13.30    72.62  1015.50     4.63 -9999.00   210.00 -9999.00
    ELZ    240521/1900     42.11   -77.98   647.00    26.70    13.30    43.56  1013.40     3.60     8.24   200.00 -9999.00
    NYC    240521/1900     40.77   -73.98    27.00    27.80    16.10    48.93  1013.90     3.09 -9999.00   140.00 -9999.00
    DSV    240521/1900     42.57   -77.71   201.00    32.20    13.90    32.97  1011.70     2.57     9.78 -9999.00 -9999.00
    RME    240521/1900     43.23   -75.40   154.00    27.80    18.30    56.24  1011.90     1.54 -9999.00    80.00 -9999.00
    PBG    240521/1900     44.65   -73.47    72.00    26.70    15.60    50.55  1010.70     4.63 -9999.00   120.00 -9999.00
    PTD    240521/1900     44.68   -74.95   144.00    29.00    19.00    54.80 -9999.00     4.12 -9999.00   220.00 -9999.00
    SDC    240521/1900     43.23   -77.12   129.00    30.00    11.00    30.90 -9999.00     4.63     7.72   250.00 -9999.00
    JRB    240521/1900     40.70   -74.00     2.00    27.80    16.10    48.93  1014.60     3.09 -9999.00   160.00 -9999.00
    N03    240521/1900     42.59   -76.21   365.00    27.00    16.00    50.95 -9999.00     2.57 -9999.00   200.00 -9999.00
    6B9    240521/1900     42.91   -76.44   316.00    29.00    16.00    45.34 -9999.00     2.57     6.69 -9999.00 -9999.00
    GVQ    240521/1900     43.03   -78.17   278.00    29.40    15.00    41.55  1010.20     9.78    11.33   270.00 -9999.00
    VGC    240521/1900     42.84   -75.56   347.00    27.00    15.00    47.79 -9999.00     2.57 -9999.00   170.00 -9999.00
    IUA    240521/1900     42.91   -77.33   248.00    31.10    14.40    36.25 -9999.00     5.66     9.78   260.00 -9999.00
    OIC    240521/1900     42.57   -75.52   312.00    27.90    17.50    53.17 -9999.00     3.60 -9999.00   210.00 -9999.00
    OLE    240521/1900     42.24   -78.37   651.00    26.00    12.00    41.69 -9999.00     5.15     8.24   200.00 -9999.00
    JPX    240521/1900     40.95   -72.25    10.00    16.30    11.00    70.83 -9999.00     4.63 -9999.00   190.00 -9999.00


