    STN    YYMMDD/HHMM      SLAT     SLON     SELV     TMPC     DWPC     RELH     PMSL     SPED     GUMS     DRCT     P01M
    DYS      240522/0000       32.43     -99.85     545.00      34.00       7.10      18.93    1000.60       2.57   -9999.00     140.00   -9999.00
    NUW      240522/0000       48.35    -122.65      14.00      11.70      11.10      96.10    1013.70       4.63   -9999.00     150.00       2.03
    NYL      240522/0000       32.65    -114.62      65.00      32.80      -1.70      10.84    1006.40   -9999.00   -9999.00   -9999.00   -9999.00
   PALU      240522/0000       68.88    -166.13       3.00       0.60       0.30      97.85    1011.50       6.69   -9999.00      90.00   -9999.00
   PATC      240522/0000       65.57    -167.92      83.00       0.90       0.60      97.86    1001.10       6.18   -9999.00      30.00       0.25
   PAGA      240522/0000       64.73    -156.93      46.00       8.30       6.70      89.65    1006.00       5.15       8.24     110.00       0.76
   PAEI      240522/0000       64.67    -147.10     167.00      20.60      -2.50      20.98    1004.90      10.81   -9999.00      90.00   -9999.00
   PAED      240522/0000       61.25    -149.80      65.00       9.40       5.40      76.08    1012.90       2.06   -9999.00     320.00       0.00
   PAKN      240522/0000       58.68    -156.65      15.00      10.00       3.90      65.80    1006.00       4.12   -9999.00     140.00   -9999.00
    EYW      240522/0000       24.55     -81.75       6.00      30.00      23.30      67.36    1013.20       2.06   -9999.00      30.00   -9999.00
    NQX      240522/0000       24.57     -81.68       2.00      31.10      25.00      70.05    1012.40       1.54   -9999.00      50.00   -9999.00
    MTH      240522/0000       24.73     -81.05       2.00      28.90      22.80      69.64    1012.40       0.00   -9999.00       0.00   -9999.00
    MIA      240522/0000       25.82     -80.28       4.00      26.70      20.00      66.70    1013.00       2.57   -9999.00     120.00   -9999.00
    OPF      240522/0000       25.90     -80.28       3.00      27.20      18.90      60.49    1013.20       2.06   -9999.00     150.00   -9999.00
    FLL      240522/0000       26.07     -80.15       7.00      28.30      20.60      63.03    1012.40       2.57   -9999.00     100.00   -9999.00
    HST      240522/0000       25.48     -80.38       2.00      26.60      22.40      77.75    1012.80       0.00   -9999.00       0.00   -9999.00
    TMB      240522/0000       25.65     -80.43       3.00      27.20      20.00      64.77    1013.00       2.57   -9999.00     120.00   -9999.00
    PBI      240522/0000       26.68     -80.12       6.00      28.90      22.20      67.15    1012.80       5.66   -9999.00      80.00   -9999.00
    APF      240522/0000       26.15     -81.77       3.00      29.40      20.00      56.98    1011.80       5.66   -9999.00     300.00   -9999.00
    FXE      240522/0000       26.20     -80.17       4.00      28.30      22.20      69.53    1012.90       3.09   -9999.00      60.00   -9999.00
    MLB      240522/0000       28.10     -80.65      11.00      26.10      21.70      76.74    1013.10       4.63   -9999.00      60.00   -9999.00
    GIF      240522/0000       28.05     -81.75      44.00      28.30      20.60      63.03    1013.20       5.15   -9999.00      70.00   -9999.00
    VRB      240522/0000       27.65     -80.42       8.00      26.70      21.10      71.39    1013.10       4.63   -9999.00      50.00   -9999.00
