    STN    YYMMDD/HHMM      SLAT     SLON     SELV     PMSL     ALTI     TMPC     DWPC     SKNT     DRCT     GUST     WNUM     CHC1     CHC2     CHC3     VSBY     P03D     P03I     MSUN     SNOW     WEQS     P24I     TDXC     TDNC     P03C     CTYL     CTYM     CTYH     P06I     T6XC     T6NC     CEIL     P01I     SNEW
    DYS      240522/0100       32.43     -99.85     545.00    1001.50      29.72      32.00       8.90       6.00     140.00   -9999.00       6.00       1.00   -9999.00   -9999.00       7.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
    NUW      240522/0100       48.35    -122.65      14.00    1013.10      29.91      11.70      11.10      12.00     160.00   -9999.00   -9999.00     103.00     224.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      10.00       0.02   -9999.00
    NYL      240522/0100       32.65    -114.62      65.00    1006.30      29.72      33.30      -1.70       6.00     220.00   -9999.00   -9999.00       1.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   PALU      240522/0100       68.88    -166.13       3.00    1011.00      29.86       0.70       0.50      13.00      90.00   -9999.00   -9999.00      44.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       4.00   -9999.00   -9999.00
   PATC      240522/0100       65.57    -167.92      83.00    1001.10      29.55       2.10       1.60       3.00      60.00   -9999.00      13.00      64.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.00       0.02   -9999.00
   PAGA      240522/0100       64.73    -156.93      46.00    1005.70      29.69       8.90       5.60      10.00     120.00   -9999.00   -9999.00     604.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      60.00       0.00   -9999.00
   PAEI      240522/0100       64.67    -147.10     167.00    1004.60      29.65      19.60      -3.30      10.00     120.00   -9999.00   -9999.00     806.00    1004.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00     100.00   -9999.00   -9999.00
   PAED      240522/0100       61.25    -149.80      65.00    1012.50      29.91       9.90       4.90       6.00     330.00   -9999.00   -9999.00     703.00     804.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      70.00   -9999.00   -9999.00
   PAKN      240522/0100       58.68    -156.65      15.00    1005.50      29.69       9.40       5.60      19.00     160.00      28.00   -9999.00     232.00     303.00     394.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      30.00       0.02   -9999.00
   CACQ      240522/0100       47.00     -65.45      34.00    1008.60   -9999.00      20.00      14.00       3.00      80.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
