07-Jun-1979, 0.357
08-Jun-1979, 0.318
09-Jun-1979, 0.305
10-Jun-1979, 0.316
11-Jun-1979, 0.343
06-Jun-2007, 0.352
07-Jun-2007, 0.345
08-Jun-2007, 0.341
09-Jun-2007,  0.35
10-Jun-2007, 0.364
27-Jun-2009, 0.336
28-Jun-2009, 0.329
29-Jun-2009,  0.33
30-Jun-2009, 0.337
01-Jul-2009, 0.352
14-Jul-1974,  0.37
15-Jul-1974, 0.353
16-Jul-1974, 0.339
17-Jul-1974, 0.358
18-Jul-1974, 0.369
16-Jul-1975,  0.36
17-Jul-1975, 0.309
18-Jul-1975, 0.284
19-Jul-1975, 0.284
20-Jul-1975,   0.3
02-Aug-1995, 0.362
03-Aug-1995, 0.333
04-Aug-1995, 0.331
05-Aug-1995, 0.348
06-Aug-1995, 0.377
20-Aug-2007, 0.395
21-Aug-2007, 0.366
22-Aug-2007, 0.358
23-Aug-2007, 0.362
24-Aug-2007, 0.388
20-Jun-1974, 0.457
21-Jun-1974, 0.418
22-Jun-1974, 0.409
23-Jun-1974, 0.414
24-Jun-1974, 0.427
18-Jul-2008, 0.531
19-Jul-2008, 0.507
20-Jul-2008, 0.503
21-Jul-2008, 0.514
22-Jul-2008,  0.54
15-Aug-1975, 0.503
16-Aug-1975, 0.436
17-Aug-1975, 0.404
18-Aug-1975, 0.407
19-Aug-1975,  0.44
20-Jul-2004, 0.597
21-Jul-2004, 0.566
22-Jul-2004, 0.553
23-Jul-2004, 0.563
24-Jul-2004, 0.596
22-Aug-1995, 0.504
23-Aug-1995, 0.492
24-Aug-1995, 0.487
25-Aug-1995, 0.496
26-Aug-1995, 0.516
20-Jun-2003, 0.541
21-Jun-2003, 0.531
22-Jun-2003, 0.525
23-Jun-2003, 0.557
24-Jun-2003, 0.613
16-Jun-2003, 0.578
17-Jun-2003, 0.553
18-Jun-2003, 0.541
19-Jun-2003, 0.542
20-Jun-2003, 0.541
09-Jun-2006, 0.674
10-Jun-2006, 0.658
11-Jun-2006,  0.65
12-Jun-2006, 0.653
13-Jun-2006, 0.662
11-Aug-1988, 0.796
12-Aug-1988, 0.763
13-Aug-1988,  0.76
14-Aug-1988, 0.782
15-Aug-1988, 0.815
04-Jul-1995, 0.807
05-Jul-1995, 0.724
06-Jul-1995, 0.693
07-Jul-1995, 0.713
08-Jul-1995, 0.751
02-Aug-1986, 0.918
03-Aug-1986, 0.863
04-Aug-1986, 0.848
05-Aug-1986, 0.893
06-Aug-1986, 0.978
20-Jul-2007, 0.874
21-Jul-2007, 0.829
22-Jul-2007, 0.813
23-Jul-2007, 0.818
24-Jul-2007, 0.866
10-Jun-1975, 0.761
11-Jun-1975, 0.766
12-Jun-1975,  0.76
13-Jun-1975,  0.78
14-Jun-1975, 0.794
13-Jun-1975,  0.78
14-Jun-1975, 0.794
15-Jun-1975, 0.794
16-Jun-1975, 0.827
17-Jun-1975, 0.895
01-Aug-2006,  1.01
02-Aug-2006,  0.99
03-Aug-2006, 0.991
04-Aug-2006,  1.01
05-Aug-2006,  1.03
14-Jul-2007,  1.01
15-Jul-2007, 0.956
16-Jul-2007, 0.936
17-Jul-2007, 0.948
18-Jul-2007, 0.945
18-Jul-2006,  1.05
19-Jul-2006,  1.01
20-Jul-2006,     1
21-Jul-2006,  1.02
22-Jul-2006,  1.04
30-Jun-1996,  1.06
01-Jul-1996,  1.04
02-Jul-1996,  1.04
03-Jul-1996,  1.06
04-Jul-1996,  1.12
30-Jul-1979, 0.977
31-Jul-1979, 0.973
01-Aug-1979, 0.965
02-Aug-1979, 0.999
03-Aug-1979,  1.04
16-Aug-2003,  1.06
17-Aug-2003,     1
18-Aug-2003, 0.979
19-Aug-2003, 0.988
20-Aug-2003,  1.02
21-Jul-1988,  1.14
22-Jul-1988,  1.12
23-Jul-1988,  1.11
24-Jul-1988,  1.14
25-Jul-1988,  1.17
14-Jun-1986,  1.11
15-Jun-1986,  1.11
16-Jun-1986,  1.11
17-Jun-1986,  1.14
18-Jun-1986,  1.19
12-Jul-1986,   1.3
13-Jul-1986,  1.19
14-Jul-1986,  1.13
15-Jul-1986,  1.15
16-Jul-1986,   1.2
26-Jul-1988,  1.21
27-Jul-1988,  1.22
28-Jul-1988,  1.21
29-Jul-1988,  1.23
30-Jul-1988,  1.24
05-Jun-2009,  1.21
06-Jun-2009,  1.23
07-Jun-2009,  1.22
08-Jun-2009,  1.23
09-Jun-2009,  1.26
16-Jun-2008,  1.39
17-Jun-2008,  1.38
18-Jun-2008,  1.35
19-Jun-2008,  1.35
20-Jun-2008,  1.38
