09-Aug-1975, 0.108
10-Jul-1975, 0.108
30-Jun-1975, 0.108
30-Jul-1975, 0.108
02-Aug-1975, 0.109
10-Aug-1975, 0.109
01-Jul-1975, 0.109
01-Aug-1975, 0.109
11-Jul-1975, 0.109
11-Aug-1975, 0.109
31-Jul-1975, 0.109
12-Aug-1975, 0.109
02-Jul-1975, 0.109
12-Jul-1975, 0.109
03-Jul-1975,  0.11
08-Aug-1975,  0.11
13-Jul-1975,  0.11
09-Jul-1975,  0.11
03-Aug-1975,  0.11
26-Jun-1975,  0.11
05-Aug-1975,  0.11
08-Jul-1975,  0.11
07-Jul-1975,  0.11
29-Jun-1975,  0.11
07-Aug-1975,  0.11
27-Jun-1975,  0.11
06-Aug-1975,  0.11
06-Jul-1975,  0.11
28-Jun-1975,  0.11
29-Jul-1975, 0.111
20-Jun-1975, 0.111
21-Jun-1975, 0.111
04-Jul-1975, 0.111
20-Jul-1975, 0.111
13-Aug-1975, 0.111
23-Jun-1975, 0.111
22-Jun-1975, 0.111
04-Aug-1975, 0.111
14-Jul-1975, 0.111
28-Jul-1975, 0.112
24-Jun-1975, 0.112
16-Jul-1975, 0.112
05-Jul-1975, 0.112
21-Jul-1975, 0.112
19-Jul-1975, 0.112
25-Jun-1975, 0.112
17-Jul-1975, 0.112
22-Jul-1975, 0.112
18-Jul-1975, 0.113
27-Jul-1975, 0.113
23-Jul-1975, 0.113
19-Jun-1975, 0.113
15-Jul-1975, 0.113
19-Aug-1975, 0.113
15-Aug-1975, 0.113
14-Aug-1975, 0.113
26-Jul-1975, 0.113
24-Jul-1975, 0.114
18-Jun-1975, 0.114
21-Aug-1975, 0.114
16-Aug-1975, 0.114
20-Aug-1975, 0.115
25-Jul-1975, 0.115
17-Jun-1975, 0.115
22-Aug-1975, 0.115
17-Aug-1975, 0.115
18-Aug-1975, 0.115
16-Jun-1975, 0.116
11-Jun-1975, 0.117
10-Jun-1975, 0.117
12-Jun-1975, 0.117
23-Aug-1975, 0.117
13-Jun-1975, 0.118
10-Aug-1979, 0.118
11-Aug-1979, 0.118
14-Jun-1975, 0.118
15-Jun-1975, 0.119
09-Aug-1979, 0.119
09-Jun-1975, 0.119
08-Aug-1979, 0.119
07-Aug-1979, 0.119
12-Aug-1979, 0.119
24-Aug-1975,  0.12
08-Jun-1975,  0.12
13-Aug-1979, 0.121
07-Jun-1975, 0.121
06-Aug-1979, 0.121
06-Jun-1975, 0.123
14-Aug-1979, 0.123
05-Aug-1979, 0.123
04-Aug-1979, 0.125
03-Aug-1979, 0.125
15-Aug-1979, 0.125
02-Aug-1979, 0.125
05-Jun-1975, 0.125
16-Aug-1979, 0.126
01-Aug-1979, 0.126
31-Jul-1979, 0.127
17-Aug-1979, 0.127
30-Jul-1979, 0.128
18-Aug-1979, 0.128
29-Jul-1979,  0.13
19-Aug-1979,  0.13
28-Jul-1979,  0.13
20-Aug-1979, 0.131
27-Jul-1979, 0.132
21-Aug-1979, 0.133
26-Jul-1979, 0.134
22-Aug-1979, 0.134
25-Jul-2003, 0.135
26-Jul-2003, 0.135
27-Jul-2003, 0.135
25-Jul-1979, 0.135
23-Aug-1979, 0.136
28-Jul-2003, 0.136
24-Jul-2003, 0.136
23-Jul-2003, 0.137
29-Jul-2003, 0.137
22-Jul-1979, 0.137
24-Jul-1979, 0.137
22-Jul-2003, 0.137
23-Jul-1979, 0.137
