DD,MMM,YYYY,0-45,45-90,90-135,135-180,180-225,225-270,270-315,315-360
1,Jan,1976,0.430625,0.513243,-0.0636627,-0.363469,-0.546349,-0.782201,0.0466014,0.772182
2,Jan,1976,0.446815,0.59675,0.0819449,-0.296375,-0.526619,-0.876692,-0.129261,0.707037
3,Jan,1976,0.44296,0.662146,0.22996,-0.211505,-0.48459,-0.949161,-0.30911,0.619441
4,Jan,1976,0.418787,0.706694,0.375581,-0.111304,-0.420762,-0.996409,-0.487432,0.511525
5,Jan,1976,0.374661,0.72821,0.514027,0.00124163,-0.336357,-1.01595,-0.658641,0.38611
6,Jan,1976,0.311596,0.725132,0.640679,0.122697,-0.23329,-1.0061,-0.817249,0.246631
7,Jan,1976,0.23124,0.696581,0.751219,0.249281,-0.114122,-0.966058,-0.95805,0.097045
8,Jan,1976,0.135836,0.642399,0.841759,0.37698,0.0180164,-0.895904,-1.07629,-0.0582872
9,Jan,1976,0.0281723,0.563171,0.90896,0.501676,0.159506,-0.796653,-1.16781,-0.21473
10,Jan,1976,-0.0884908,0.460222,0.950131,0.619271,0.306354,-0.670211,-1.22923,-0.367518
11,Jan,1976,-0.210511,0.335597,0.963313,0.725815,0.454304,-0.519338,-1.258,-0.511904
12,Jan,1976,-0.333969,0.192018,0.947337,0.817632,0.598973,-0.347565,-1.25255,-0.643312
13,Jan,1976,-0.45478,0.032818,0.901864,0.891433,0.735975,-0.159105,-1.21231,-0.757486
14,Jan,1976,-0.56882,-0.138134,0.827399,0.944423,0.861063,0.0412746,-1.13777,-0.850634
15,Jan,1976,-0.672052,-0.316536,0.725275,0.974386,0.970256,0.248389,-1.03043,-0.919553
16,Jan,1976,-0.760655,-0.497759,0.597621,0.979763,1.05997,0.456787,-0.892814,-0.96174
17,Jan,1976,-0.831147,-0.676976,0.447302,0.959693,1.1271,0.66091,-0.728354,-0.975483
18,Jan,1976,-0.880503,-0.849286,0.277841,0.914051,1.16918,0.855261,-0.541312,-0.959922
19,Jan,1976,-0.90626,-1.00985,0.0933168,0.843451,1.18439,1.03457,-0.336641,-0.915092
20,Jan,1976,-0.906606,-1.15403,-0.101746,0.749229,1.17166,1.19392,-0.11984,-0.841923
21,Jan,1976,-0.880451,-1.27752,-0.302506,0.633404,1.13071,1.32896,0.103215,-0.742226
22,Jan,1976,-0.827479,-1.37646,-0.503938,0.498621,1.06202,1.43596,0.326452,-0.618636
23,Jan,1976,-0.748174,-1.44755,-0.700971,0.348067,0.966858,1.51195,0.54379,-0.47454
24,Jan,1976,-0.643821,-1.48817,-0.888631,0.185385,0.84724,1.55482,0.74932,-0.313968
25,Jan,1976,-0.516485,-1.49644,-1.06217,0.0145542,0.705856,1.56334,0.93749,-0.141475
26,Jan,1976,-0.368962,-1.47127,-1.2172,-0.160218,0.546007,1.53723,1.10327,0.0380083
27,Jan,1976,-0.204707,-1.41245,-1.34981,-0.334623,0.371498,1.47715,1.24229,0.219327
28,Jan,1976,-0.0277444,-1.32061,-1.45666,-0.504382,0.186536,1.38465,1.35101,0.397265
29,Jan,1976,0.157451,-1.19724,-1.53506,-0.665358,-0.0044016,1.26215,1.42674,0.566712
30,Jan,1976,0.346076,-1.04465,-1.58305,-0.813687,-0.196689,1.11284,1.4678,0.722824
31,Jan,1976,0.533145,-0.865934,-1.59945,-0.945872,-0.385692,0.940591,1.47349,0.861175
1,Feb,1976,0.713634,-0.664871,-1.58385,-1.05889,-0.566897,0.749822,1.44416,0.977897
2,Feb,1976,0.882633,-0.445836,-1.53664,-1.15026,-0.73604,0.545374,1.38111,1.0698
3,Feb,1976,1.03549,-0.213691,-1.45897,-1.21811,-0.889225,0.332356,1.2866,1.13446
4,Feb,1976,1.16798,0.0263489,-1.35272,-1.26121,-1.02303,0.116,1.16372,1.1703
5,Feb,1976,1.27637,0.268847,-1.22043,-1.27903,-1.13459,-0.0984959,1.0163,1.17664
6,Feb,1976,1.35763,0.508294,-1.06521,-1.27166,-1.22169,-0.306115,0.848788,1.15368
7,Feb,1976,1.40943,0.739254,-0.890691,-1.23989,-1.28279,-0.502163,0.666064,1.1025
8,Feb,1976,1.43028,0.956505,-0.700857,-1.18507,-1.31707,-0.682392,0.473309,1.02502
9,Feb,1976,1.41956,1.15518,-0.499985,-1.10913,-1.32441,-0.843114,0.275829,0.923917
10,Feb,1976,1.37751,1.3309,-0.292507,-1.01447,-1.30543,-0.981289,0.0788866,0.802516
11,Feb,1976,1.30528,1.47988,-0.0828923,-0.903884,-1.2614,-1.09459,-0.112457,0.664688
12,Feb,1976,1.20482,1.59902,0.124461,-0.780465,-1.1942,-1.18145,-0.293493,0.514705
13,Feb,1976,1.0789,1.68601,0.32534,-0.647501,-1.10626,-1.24108,-0.460001,0.357089
14,Feb,1976,0.93095,1.73934,0.515818,-0.508376,-1.00045,-1.27346,-0.608364,0.196466
15,Feb,1976,0.765003,1.75838,0.692343,-0.366469,-0.879995,-1.27929,-0.735655,0.0374073
16,Feb,1976,0.585542,1.74334,0.851815,-0.225054,-0.748367,-1.25999,-0.839708,-0.115721
17,Feb,1976,0.39737,1.69528,0.991648,-0.0872113,-0.609165,-1.21756,-0.919152,-0.258896
18,Feb,1976,0.20546,1.61605,1.10982,0.0442526,-0.466008,-1.15454,-0.973423,-0.388561
19,Feb,1976,0.014798,1.50826,1.20488,0.166872,-0.322429,-1.07388,-1.00274,-0.501735
20,Feb,1976,-0.169765,1.37515,1.27599,0.278578,-0.18177,-0.978837,-1.00808,-0.596092
21,Feb,1976,-0.343661,1.2205,1.32291,0.37773,-0.0470926,-0.872851,-0.991079,-0.670022
22,Feb,1976,-0.502743,1.04854,1.34596,0.463147,0.0789021,-0.759437,-0.953968,-0.722658
23,Feb,1976,-0.643402,0.863781,1.34601,0.534104,0.193934,-0.642056,-0.899461,-0.753885
24,Feb,1976,-0.762669,0.67092,1.32439,0.590331,0.296191,-0.524014,-0.830637,-0.764312
25,Feb,1976,-0.858297,0.474678,1.28289,0.631982,0.384361,-0.408362,-0.75081,-0.755227
26,Feb,1976,-0.92881,0.279676,1.22363,0.659603,0.457638,-0.297807,-0.663408,-0.72852
27,Feb,1976,-0.973533,0.0903063,1.14903,0.674083,0.515716,-0.194647,-0.571839,-0.686596
28,Feb,1976,-0.992594,-0.0893862,1.06171,0.676597,0.558767,-0.10072,-0.479372,-0.632263
29,Feb,1976,-0.986894,-0.255809,0.964399,0.668543,0.587401,-0.017369,-0.389029,-0.568612
1,Mar,1976,-0.958061,-0.40591,0.859883,0.651479,0.60261,0.0545669,-0.303488,-0.498891
2,Mar,1976,-0.908369,-0.537245,0.750907,0.627055,0.605709,0.114748,-0.225002,-0.426372
3,Mar,1976,-0.840647,-0.648029,0.640107,0.596947,0.598264,0.16331,-0.155343,-0.35423
4,Mar,1976,-0.758167,-0.737161,0.529952,0.562796,0.582012,0.200819,-0.095763,-0.285418
5,Mar,1976,-0.664517,-0.804227,0.42268,0.526155,0.558788,0.22822,-0.0469782,-0.222562
6,Mar,1976,-0.563472,-0.849484,0.320259,0.48844,0.530443,0.246769,-0.00917403,-0.167871
7,Mar,1976,-0.458854,-0.873823,0.224343,0.450892,0.498775,0.257954,0.0179679,-0.123063
8,Mar,1976,-0.354404,-0.878705,0.136255,0.414548,0.46546,0.263419,0.035225,-0.0893138
9,Mar,1976,-0.253651,-0.866093,0.0569693,0.380229,0.431995,0.264875,0.0437725,-0.0672322
10,Mar,1976,-0.159795,-0.83836,-0.0128928,0.348523,0.399653,0.264026,0.0451085,-0.0568514
11,Mar,1976,-0.075607,-0.798188,-0.0730519,0.319797,0.369446,0.262483,0.0409697,-0.0576504
12,Mar,1976,-0.00334659,-0.748466,-0.123555,0.294203,0.342107,0.261702,0.0332407,-0.0685931
13,Mar,1976,0.0553034,-0.692176,-0.164752,0.271702,0.318081,0.26292,0.0238614,-0.0881896
14,Mar,1976,0.0992747,-0.632286,-0.197258,0.252087,0.297529,0.267105,0.0147353,-0.114573
15,Mar,1976,0.128131,-0.571642,-0.221919,0.235016,0.280347,0.274929,0.00764401,-0.145589
16,Mar,1976,0.142058,-0.512873,-0.239766,0.220048,0.266196,0.286739,0.00416954,-0.178899
17,Mar,1976,0.141835,-0.458304,-0.25197,0.206675,0.254535,0.302557,0.00562856,-0.212084
18,Mar,1976,0.128784,-0.409882,-0.259792,0.194362,0.244675,0.32209,0.0130202,-0.242751
19,Mar,1976,0.104693,-0.369118,-0.264539,0.182574,0.23582,0.344747,0.0269894,-0.268635
20,Mar,1976,0.0717334,-0.337048,-0.267511,0.170812,0.227127,0.36968,0.0478068,-0.2877
21,Mar,1976,0.0323616,-0.314214,-0.269963,0.158632,0.217757,0.395827,0.0753655,-0.298217
22,Mar,1976,-0.0107923,-0.300657,-0.27306,0.14567,0.206925,0.421966,0.109194,-0.298839
23,Mar,1976,-0.0550338,-0.295937,-0.277843,0.131649,0.193946,0.446774,0.148485,-0.288652
24,Mar,1976,-0.0977158,-0.299167,-0.285198,0.116388,0.178278,0.468893,0.192137,-0.267207
25,Mar,1976,-0.136345,-0.309058,-0.295828,0.0998014,0.159549,0.486989,0.238808,-0.234541
26,Mar,1976,-0.168681,-0.323989,-0.310239,0.0818937,0.137585,0.499818,0.28698,-0.191163
27,Mar,1976,-0.192819,-0.342079,-0.328723,0.0627472,0.112414,0.506281,0.335024,-0.138032
28,Mar,1976,-0.207265,-0.361269,-0.351355,0.0425068,0.084275,0.505473,0.381275,-0.0765161
29,Mar,1976,-0.210983,-0.379412,-0.377991,0.0213619,0.0536016,0.496726,0.424101,-0.00832741
30,Mar,1976,-0.203432,-0.394365,-0.408275,-0.00047428,0.0210067,0.479638,0.461972,0.0645473
31,Mar,1976,-0.184577,-0.404076,-0.441653,-0.0227851,-0.0127477,0.454095,0.493522,0.139931
1,Apr,1976,-0.154882,-0.406671,-0.477388,-0.0453697,-0.0467868,0.420278,0.517603,0.215546
