DD,MMM,YYYY,0-45,45-90,90-135,135-180,180-225,225-270,270-315,315-360
1,Jan,1976,-1.24722,-2.02252,-0.0606119,0.914483,1.88297,1.28829,0.0422644,-0.788641
2,Jan,1976,-1.17462,-2.24556,-0.41684,0.661955,1.83925,1.57564,0.354792,-0.580455
3,Jan,1976,-1.05089,-2.41334,-0.775128,0.37507,1.7271,1.81444,0.674186,-0.332548
4,Jan,1976,-0.877436,-2.51909,-1.12549,0.0626202,1.54891,1.99564,0.98966,-0.0518054
5,Jan,1976,-0.657141,-2.55762,-1.45818,-0.265809,1.30916,2.11192,1.29034,0.253635
6,Jan,1976,-0.39436,-2.52546,-1.7639,-0.600147,1.01429,2.15798,1.56564,0.57461
7,Jan,1976,-0.0948139,-2.42095,-2.03409,-0.930154,0.672449,2.13068,1.80556,0.901193
8,Jan,1976,0.234528,-2.24434,-2.26112,-1.24574,0.293296,2.02918,2.00107,1.22299
9,Jan,1976,0.585619,-1.99782,-2.43845,-1.53729,-0.112311,1.85497,2.14438,1.52946
10,Jan,1976,0.949535,-1.68545,-2.56082,-1.79592,-0.532651,1.61183,2.22919,1.81022
11,Jan,1976,1.3167,-1.31312,-2.62436,-2.01379,-0.955496,1.30569,2.25095,2.0554
12,Jan,1976,1.67715,-0.888379,-2.62664,-2.1843,-1.36848,0.944484,2.20701,2.25594
13,Jan,1976,2.02079,-0.420312,-2.56676,-2.30228,-1.7595,0.537901,2.0967,2.40389
14,Jan,1976,2.33768,0.0807202,-2.44533,-2.36413,-2.11702,0.0970703,1.92139,2.49271
15,Jan,1976,2.6183,0.60332,-2.26444,-2.3679,-2.4305,-0.365773,1.68449,2.51745
16,Jan,1976,2.85385,1.13533,-2.02759,-2.31335,-2.69065,-0.837668,1.39129,2.47498
17,Jan,1976,3.03651,1.66416,-1.73958,-2.20189,-2.8897,-1.30533,1.0489,2.36408
18,Jan,1976,3.15963,2.17707,-1.40643,-2.03652,-3.02168,-1.75554,0.665956,2.18554
19,Jan,1976,3.21799,2.66154,-1.03515,-1.82172,-3.08252,-2.17559,0.252428,1.94216
20,Jan,1976,3.20796,3.10556,-0.633607,-1.5633,-3.0702,-2.55363,-0.180728,1.6387
21,Jan,1976,3.1276,3.49796,-0.210331,-1.26814,-2.98476,-2.87902,-0.621888,1.28177
22,Jan,1976,2.97677,3.82873,0.225711,-0.944033,-2.82831,-3.14267,-1.05911,0.879637
23,Jan,1976,2.75717,4.0892,0.665311,-0.599389,-2.60493,-3.33729,-1.48053,0.442012
24,Jan,1976,2.4723,4.27238,1.09924,-0.242984,-2.3205,-3.45759,-1.87468,-0.0202198
25,Jan,1976,2.12738,4.37307,1.51847,0.116306,-1.98256,-3.50044,-2.23087,-0.495323
26,Jan,1976,1.72929,4.38802,1.91435,0.46977,-1.60003,-3.46488,-2.53951,-0.97105
27,Jan,1976,1.28634,4.31605,2.27881,0.809109,-1.18291,-3.3522,-2.7924,-1.43501
28,Jan,1976,0.808086,4.15804,2.60454,1.12667,-0.742008,-3.16582,-2.98295,-1.87501
29,Jan,1976,0.305089,3.91695,2.88513,1.41562,-0.288594,-2.91115,-3.10641,-2.27947
30,Jan,1976,-0.21137,3.59774,3.11523,1.67016,0.165945,-2.59544,-3.15996,-2.63772
31,Jan,1976,-0.72959,3.20719,3.29058,1.88563,0.610429,-2.22748,-3.1428,-2.94034
1,Feb,1976,-1.23776,2.75383,3.40817,2.05856,1.03421,-1.81736,-3.05615,-3.17944
2,Feb,1976,-1.72428,2.24762,3.46625,2.18678,1.42747,-1.37608,-2.90318,-3.34888
3,Feb,1976,-2.17808,1.69972,3.46432,2.26941,1.78148,-0.915263,-2.68892,-3.44449
4,Feb,1976,-2.58889,1.12223,3.40318,2.30678,2.08882,-0.446771,-2.42,-3.46412
5,Feb,1976,-2.94757,0.527854,3.28483,2.30041,2.3436,0.0176589,-2.10454,-3.40777
6,Feb,1976,-3.24631,-0.0704505,3.11246,2.2529,2.54152,0.46675,-1.75176,-3.27751
7,Feb,1976,-3.47885,-0.659775,2.8903,2.16776,2.67999,0.89001,-1.37174,-3.07744
8,Feb,1976,-3.64064,-1.2276,2.62356,2.04928,2.75814,1.27802,-0.975091,-2.81357
9,Feb,1976,-3.72897,-1.76213,2.31825,1.90235,2.77678,1.62266,-0.572602,-2.49355
10,Feb,1976,-3.74302,-2.25255,1.98107,1.73228,2.73833,1.91736,-0.174905,-2.12651
11,Feb,1976,-3.68382,-2.68932,1.61923,1.54463,2.64668,2.15716,0.207844,-1.72271
12,Feb,1976,-3.55429,-3.06441,1.24027,1.34497,2.507,2.33888,0.566265,-1.29323
13,Feb,1976,-3.35905,-3.37144,0.851903,1.13879,2.32557,2.46109,0.892029,-0.84962
14,Feb,1976,-3.10431,-3.60585,0.461809,0.931284,2.10952,2.52408,1.17808,-0.40358
15,Feb,1976,-2.79769,-3.76499,0.0774948,0.727211,1.86658,2.52983,1.41882,0.0334419
16,Feb,1976,-2.44793,-3.8481,-0.293892,0.530812,1.60483,2.48182,1.61023,0.450562
17,Feb,1976,-2.06466,-3.85634,-0.645715,0.345698,1.33244,2.38487,1.74996,0.837789
18,Feb,1976,-1.65812,-3.79266,-0.97199,0.174794,1.05739,2.24493,1.83732,1.1863
19,Feb,1976,-1.23884,-3.6617,-1.26751,0.0203047,0.787288,2.06885,1.87326,1.48868
20,Feb,1976,-0.817316,-3.46964,-1.52793,-0.116293,0.529089,1.8641,1.86024,1.73912
21,Feb,1976,-0.403764,-3.22392,-1.74989,-0.234231,0.28896,1.63851,1.80215,1.93355
22,Feb,1976,-0.00778587,-2.93306,-1.93101,-0.333405,0.0721078,1.40002,1.70406,2.0697
23,Feb,1976,0.361869,-2.60634,-2.06997,-0.414316,-0.117329,1.15639,1.57205,2.14711
24,Feb,1976,0.697535,-2.25357,-2.16649,-0.477987,-0.276352,0.915012,1.41293,2.16714
25,Feb,1976,0.992827,-1.88472,-2.22132,-0.525874,-0.403137,0.682632,1.23398,2.13278
26,Feb,1976,1.24278,-1.5097,-2.23614,-0.559768,-0.497026,0.465223,1.04272,2.04856
27,Feb,1976,1.44396,-1.13805,-2.21358,-0.58169,-0.558481,0.267816,0.846592,1.92034
28,Feb,1976,1.59449,-0.778656,-2.15704,-0.593794,-0.589003,0.0944026,0.652741,1.75503
29,Feb,1976,1.69409,-0.439547,-2.0706,-0.598267,-0.591026,-0.052133,0.467767,1.56038
1,Mar,1976,1.74398,-0.12768,-1.95893,-0.597242,-0.567776,-0.170031,0.297523,1.34466
2,Mar,1976,1.74682,0.151227,-1.82708,-0.592723,-0.523119,-0.25864,0.146948,1.11638
3,Mar,1976,1.70655,0.392812,-1.68037,-0.586522,-0.461396,-0.318357,0.019936,0.883958
4,Mar,1976,1.62822,0.594146,-1.52422,-0.58021,-0.387246,-0.350544,-0.080753,0.655502
5,Mar,1976,1.5178,0.753761,-1.36398,-0.575083,-0.305431,-0.357402,-0.153531,0.4385
6,Mar,1976,1.3819,0.87163,-1.2048,-0.572148,-0.220672,-0.341838,-0.197984,0.239609
7,Mar,1976,1.22758,0.949103,-1.05145,-0.572122,-0.137488,-0.307306,-0.21482,0.0644592
8,Mar,1976,1.06207,0.9888,-0.908211,-0.575439,-0.0600567,-0.25764,-0.205791,-0.082497
9,Mar,1976,0.892529,0.99447,-0.778753,-0.582275,0.00790674,-0.196892,-0.173568,-0.198089
10,Mar,1976,0.725798,0.970808,-0.666019,-0.592581,0.0632459,-0.129164,-0.121594,-0.28048
11,Mar,1976,0.568188,0.923262,-0.572162,-0.606118,0.103437,-0.0584578,-0.0539114,-0.329178
12,Mar,1976,0.425284,0.857803,-0.498483,-0.622502,0.126632,0.0114649,0.0250218,-0.344987
13,Mar,1976,0.301778,0.7807,-0.445408,-0.641242,0.131685,0.0771986,0.110527,-0.329921
14,Mar,1976,0.201339,0.698281,-0.412487,-0.661783,0.118139,0.135791,0.1979,-0.287076
15,Mar,1976,0.126532,0.616705,-0.39842,-0.683542,0.086202,0.18481,0.282589,-0.220471
16,Mar,1976,0.0787621,0.54174,-0.401111,-0.705938,0.0366977,0.222395,0.360373,-0.134851
17,Mar,1976,0.0582753,0.47857,-0.417744,-0.728413,-0.0290018,0.247264,0.427508,-0.035484
18,Mar,1976,0.0641901,0.431615,-0.444886,-0.750447,-0.109056,0.258719,0.480849,0.0720593
19,Mar,1976,0.0945734,0.404387,-0.478611,-0.771564,-0.201245,0.256607,0.517947,0.182131
20,Mar,1976,0.146549,0.399386,-0.514629,-0.791326,-0.303066,0.241279,0.537111,0.28922
21,Mar,1976,0.216435,0.41802,-0.548447,-0.809325,-0.411827,0.213518,0.537435,0.388155
22,Mar,1976,0.299912,0.460577,-0.575521,-0.825161,-0.524747,0.174471,0.5188,0.474289
23,Mar,1976,0.392199,0.526232,-0.591418,-0.838425,-0.639037,0.125559,0.481834,0.543651
24,Mar,1976,0.48825,0.613085,-0.59198,-0.848673,-0.751987,0.0683911,0.427854,0.593071
25,Mar,1976,0.582947,0.718247,-0.573478,-0.8554,-0.861031,0.00468366,0.358775,0.620272
26,Mar,1976,0.6713,0.837953,-0.532751,-0.858018,-0.963804,-0.0638243,0.277004,0.623912
27,Mar,1976,0.748624,0.967699,-0.467339,-0.855841,-1.05819,-0.13544,0.18532,0.603609
28,Mar,1976,0.810712,1.10241,-0.375587,-0.848073,-1.14234,-0.208577,0.0867394,0.559909
29,Mar,1976,0.853979,1.23663,-0.256732,-0.833805,-1.21471,-0.281802,-0.0156119,0.494232
30,Mar,1976,0.875582,1.36471,-0.11096,-0.812026,-1.27403,-0.353866,-0.118634,0.408784
31,Mar,1976,0.873511,1.48098,0.0605652,-0.781638,-1.31933,-0.423717,-0.219371,0.306438
1,Apr,1976,0.846651,1.58001,0.2557,-0.741493,-1.3499,-0.49051,-0.315126,0.190605
2,Apr,1976,0.7948,1.65673,0.471354,-0.690427,-1.36529,-0.553584,-0.403547,0.0650773
3,Apr,1976,0.718668,1.70664,0.703549,-0.627317,-1.36526,-0.612449,-0.482703,-0.0661251
4,Apr,1976,0.619832,1.72599,0.947511,-0.55114,-1.34975,-0.666746,-0.55113,-0.198918
5,Apr,1976,0.50067,1.71184,1.19779,-0.461036,-1.31888,-0.716208,-0.60786,-0.329304
6,Apr,1976,0.364261,1.66223,1.44838,-0.356381,-1.27288,-0.760625,-0.652417,-0.453525
7,Apr,1976,0.21427,1.57622,1.69293,-0.236854,-1.21211,-0.799793,-0.684803,-0.56818
8,Apr,1976,0.0548075,1.45395,1.92485,-0.102506,-1.13702,-0.83348,-0.70545,-0.670343
9,Apr,1976,-0.109713,1.29663,2.13755,0.0461814,-1.04811,-0.86139,-0.715164,-0.757643
10,Apr,1976,-0.274735,1.10651,2.32461,0.208244,-0.946004,-0.883142,-0.715052,-0.828323
11,Apr,1976,-0.435713,0.886864,2.48001,0.382202,-0.831374,-0.898252,-0.706434,-0.88127
12,Apr,1976,-0.588263,0.641837,2.59824,0.566034,-0.704997,-0.906134,-0.690758,-0.916024
13,Apr,1976,-0.728306,0.376385,2.67455,0.757178,-0.567749,-0.906108,-0.669508,-0.932747
14,Apr,1976,-0.852194,0.0961163,2.70508,0.952551,-0.420635,-0.897424,-0.644115,-0.932186
15,Apr,1976,-0.956821,-0.19286,2.68698,1.14859,-0.264798,-0.879294,-0.615882,-0.915598
16,Apr,1976,-1.03971,-0.484101,2.61856,1.34129,-0.101549,-0.850939,-0.585913,-0.88467
17,Apr,1976,-1.09907,-0.771012,2.49934,1.52634,0.0676195,-0.811641,-0.555061,-0.841418
18,Apr,1976,-1.13385,-1.04702,2.3301,1.69918,0.241017,-0.760797,-0.523891,-0.788085
19,Apr,1976,-1.14373,-1.30575,2.11292,1.85511,0.416748,-0.697985,-0.492664,-0.727034
20,Apr,1976,-1.12915,-1.54122,1.85114,1.98947,0.592715,-0.623016,-0.461335,-0.660634
21,Apr,1976,-1.09122,-1.74796,1.5493,2.09777,0.766622,-0.535996,-0.429578,-0.591168
22,Apr,1976,-1.03168,-1.92118,1.21306,2.1758,0.935999,-0.437367,-0.396816,-0.520738
23,Apr,1976,-0.952855,-2.0569,0.84907,2.21982,1.09823,-0.327946,-0.362281,-0.451192
24,Apr,1976,-0.857531,-2.15203,0.464815,2.22669,1.2506,-0.20895,-0.325071,-0.384064
25,Apr,1976,-0.748852,-2.20447,0.068448,2.19403,1.39034,-0.0819976,-0.284234,-0.320533
26,Apr,1976,-0.63022,-2.21313,-0.331422,2.12029,1.5147,0.0508934,-0.238838,-0.261401
27,Apr,1976,-0.505172,-2.17798,-0.72594,2.00489,1.621,0.187338,-0.188057,-0.207097
28,Apr,1976,-0.377268,-2.10004,-1.10623,1.84828,1.70673,0.324629,-0.131248,-0.157688
29,Apr,1976,-0.249983,-1.9813,-1.46364,1.65199,1.7696,0.459795,-0.0680215,-0.11292
30,Apr,1976,-0.1266,-1.82475,-1.78992,1.41865,1.80765,0.589684,0.00169917,-0.0722639
1,May,1976,-0.0101235,-1.63421,-2.07751,1.15195,1.81931,0.71105,0.0776306,-0.0349783
2,May,1976,0.0967986,-1.41429,-2.3197,0.856618,1.80346,0.820654,0.1591,-0.000181004
3,May,1976,0.191937,-1.17023,-2.51081,0.538324,1.75953,0.915374,0.245035,0.0330772
4,May,1976,0.273525,-0.90778,-2.64636,0.203553,1.68749,0.992311,0.333968,0.065737
5,May,1976,0.340283,-0.633063,-2.72319,-0.140533,1.58796,1.0489,0.424072,0.0986574
6,May,1976,0.39143,-0.352409,-2.73957,-0.486271,1.46218,1.08302,0.5132,0.13255
7,May,1976,0.426675,-0.0722054,-2.69523,-0.825693,1.31203,1.09306,0.598954,0.167924
8,May,1976,0.446192,0.201256,-2.59138,-1.15073,1.14002,1.07804,0.678764,0.205039
9,May,1976,0.450584,0.461933,-2.43072,-1.45345,0.949235,1.03764,0.74998,0.24388
10,May,1976,0.440835,0.704165,-2.21734,-1.72626,0.743309,0.972237,0.809974,0.284141
11,May,1976,0.418247,0.922812,-1.95662,-1.96214,0.526337,0.882955,0.856245,0.325231
12,May,1976,0.384383,1.11336,-1.65515,-2.15485,0.302789,0.771634,0.886522,0.36629
13,May,1976,0.340991,1.27202,-1.32051,-2.2991,0.0774072,0.640806,0.89887,0.406225
14,May,1976,0.289939,1.39581,-0.96108,-2.39078,-0.144907,0.493644,0.89178,0.443759
15,May,1976,0.233147,1.48261,-0.585871,-2.42702,-0.359218,0.333882,0.864253,0.477489
16,May,1976,0.172523,1.5312,-0.204257,-2.40635,-0.560684,0.165718,0.815859,0.505957
17,May,1976,0.109906,1.54126,0.174254,-2.32876,-0.744685,-0.00630033,0.74679,0.527718
18,May,1976,0.0470137,1.51338,0.540261,-2.19569,-0.906954,-0.177405,0.657882,0.541419
19,May,1976,-0.0145943,1.44902,0.884711,-2.01008,-1.04369,-0.342749,0.550614,0.545873
20,May,1976,-0.0735495,1.35046,1.19913,-1.77623,-1.15168,-0.49755,0.427092,0.540124
21,May,1976,-0.128695,1.22076,1.47584,-1.49979,-1.22837,-0.637236,0.290003,0.523512
22,May,1976,-0.179094,1.06361,1.70814,-1.18754,-1.27199,-0.75759,0.142548,0.495719
23,May,1976,-0.224033,0.883315,1.89051,-0.847288,-1.28155,-0.854875,-0.011642,0.456805
24,May,1976,-0.263012,0.684608,2.01869,-0.487621,-1.25695,-0.925959,-0.168611,0.407232
25,May,1976,-0.295731,0.472583,2.08983,-0.117697,-1.19894,-0.968416,-0.324191,0.347862
26,May,1976,-0.322063,0.252547,2.10255,0.253001,-1.10912,-0.9806,-0.474131,0.279953
27,May,1976,-0.342035,0.0298959,2.05692,0.614923,-0.989942,-0.961711,-0.614227,0.205119
28,May,1976,-0.355791,-0.190011,1.95453,0.958707,-0.844607,-0.911817,-0.740456,0.125297
29,May,1976,-0.363568,-0.401979,1.79836,1.27544,-0.677025,-0.831864,-0.849102,0.0426785
30,May,1976,-0.365663,-0.601094,1.59274,1.55689,-0.491696,-0.723651,-0.936879,-0.0403568
31,May,1976,-0.362406,-0.782833,1.34323,1.79575,-0.293607,-0.589783,-1.00104,-0.121321
1,Jun,1976,-0.354134,-0.943163,1.05644,1.98582,-0.0881019,-0.433596,-1.03946,-0.197704
2,Jun,1976,-0.341175,-1.07863,0.739866,2.12218,0.119261,-0.259063,-1.05072,-0.267063
3,Jun,1976,-0.323828,-1.18641,0.401706,2.20133,0.32285,-0.0706817,-1.03416,-0.327111
4,Jun,1976,-0.302358,-1.2644,0.050628,2.22127,0.517108,0.126657,-0.989885,-0.375798
5,Jun,1976,-0.276992,-1.31122,-0.304451,2.18158,0.696698,0.327806,-0.918801,-0.41139
6,Jun,1976,-0.247921,-1.32625,-0.654593,2.0834,0.856649,0.527513,-0.822563,-0.432536
7,Jun,1976,-0.215307,-1.30963,-0.991064,1.92939,0.992481,0.720561,-0.703543,-0.438319
8,Jun,1976,-0.179299,-1.26222,-1.30556,1.72368,1.10033,0.901925,-0.564765,-0.428297
9,Jun,1976,-0.140044,-1.18559,-1.5904,1.47176,1.17704,1.0669,-0.409811,-0.402523
10,Jun,1976,-0.0977056,-1.08199,-1.83872,1.18026,1.22026,1.21123,-0.242717,-0.36155
11,Jun,1976,-0.0524883,-0.954238,-2.04466,0.856856,1.22851,1.33124,-0.0678591,-0.30642
12,Jun,1976,-0.00465001,-0.805662,-2.20345,0.509987,1.2012,1.4239,0.110182,-0.238635
13,Jun,1976,0.0454774,-0.640027,-2.31157,0.148656,1.13868,1.48692,0.286748,-0.160106
14,Jun,1976,0.0974751,-0.461427,-2.36676,-0.217824,1.04218,1.51879,0.457246,-0.0730968
15,Jun,1976,0.150827,-0.274188,-2.36815,-0.580083,0.913845,1.51883,0.617275,0.0198481
16,Jun,1976,0.204915,-0.0827587,-2.31617,-0.928942,0.756635,1.48717,0.762755,0.115989
17,Jun,1976,0.259019,0.108392,-2.21258,-1.25567,0.574261,1.42476,0.890043,0.212477
18,Jun,1976,0.312326,0.294878,-2.06038,-1.55219,0.371095,1.33329,0.996032,0.306449
19,Jun,1976,0.363941,0.472499,-1.86375,-1.81132,0.152048,1.21519,1.07824,0.39512
20,Jun,1976,0.412912,0.637331,-1.62789,-2.02694,-0.0775495,1.07349,1.13486,0.475873
21,Jun,1976,0.458248,0.785815,-1.35888,-2.19415,-0.312092,0.911765,1.16484,0.546344
22,Jun,1976,0.498957,0.914833,-1.06355,-2.30939,-0.545841,0.734012,1.16785,0.604497
23,Jun,1976,0.534079,1.02177,-0.749241,-2.37052,-0.773077,0.544548,1.14433,0.648691
24,Jun,1976,0.562721,1.10457,-0.423672,-2.37686,-0.988252,0.347878,1.09544,0.677727
25,Jun,1976,0.584102,1.16177,-0.0946957,-2.3292,-1.18613,0.148577,1.02304,0.690886
26,Jun,1976,0.597584,1.19254,0.229883,-2.22976,-1.36193,-0.0488344,0.929603,0.687951
27,Jun,1976,0.602717,1.19666,0.542507,-2.08211,-1.51146,-0.240007,0.818129,0.669206
28,Jun,1976,0.599265,1.17456,0.836053,-1.89105,-1.63122,-0.420876,0.69208,0.635428
29,Jun,1976,0.587238,1.12728,1.10401,-1.66248,-1.71848,-0.58776,0.55525,0.587852
30,Jun,1976,0.566911,1.05644,1.34062,-1.40322,-1.77142,-0.73745,0.411651,0.528131
1,Jul,1976,0.538832,0.96421,1.54104,-1.12081,-1.78908,-0.867288,0.265398,0.458275
2,Jul,1976,0.503832,0.85324,1.70145,-0.82328,-1.7715,-0.975221,0.120578,0.380583
3,Jul,1976,0.463009,0.726624,1.8191,-0.518954,-1.71964,-1.05985,-0.0188639,0.297566
4,Jul,1976,0.417711,0.587809,1.89241,-0.216182,-1.63538,-1.12045,-0.149248,0.211856
5,Jul,1976,0.36951,0.440529,1.92099,0.076881,-1.5215,-1.15699,-0.267265,0.126125
6,Jul,1976,0.320154,0.28872,1.90562,0.352505,-1.38154,-1.17009,-0.370069,0.0429864
7,Jul,1976,0.271518,0.136431,1.84822,0.603604,-1.2198,-1.16105,-0.455367,-0.035087
8,Jul,1976,0.225547,-0.0122601,1.75182,0.82393,-1.0411,-1.13175,-0.521479,-0.105851
9,Jul,1976,0.184185,-0.153336,1.62044,1.00825,-0.850771,-1.08464,-0.567392,-0.167366
10,Jul,1976,0.149305,-0.28293,1.45898,1.1525,-0.654385,-1.02261,-0.592784,-0.218065
11,Jul,1976,0.122629,-0.397414,1.2731,1.25389,-0.457668,-0.948977,-0.598035,-0.256806
12,Jul,1976,0.105657,-0.493475,1.06907,1.31097,-0.266297,-0.867339,-0.584217,-0.28292
13,Jul,1976,0.0995885,-0.568201,0.853593,1.32369,-0.0857301,-0.781488,-0.553058,-0.296235
14,Jul,1976,0.105256,-0.619146,0.633625,1.29341,0.0789625,-0.695303,-0.506897,-0.297092
15,Jul,1976,0.123062,-0.644401,0.416199,1.22283,0.223266,-0.612635,-0.448605,-0.286336
16,Jul,1976,0.152928,-0.642643,0.208229,1.11593,0.343373,-0.537192,-0.381508,-0.2653
17,Jul,1976,0.194256,-0.613188,0.0163348,0.977877,0.436316,-0.472427,-0.309278,-0.235769
18,Jul,1976,0.245907,-0.556021,-0.153347,0.814832,0.500082,-0.42143,-0.235825,-0.199926
19,Jul,1976,0.306195,-0.471822,-0.295326,0.633808,0.5337,-0.386821,-0.165171,-0.160294
20,Jul,1976,0.3729,-0.361978,-0.404911,0.442451,0.537297,-0.370662,-0.101322,-0.119651
21,Jul,1976,0.443298,-0.228577,-0.478347,0.248812,0.512124,-0.37437,-0.0481378,-0.08095
22,Jul,1976,0.514217,-0.0743965,-0.512928,0.0611114,0.460544,-0.39865,-0.0091984,-0.0472192
23,Jul,1976,0.582107,0.0971355,-0.507084,-0.112514,0.38599,-0.443444,0.0123208,-0.0214642
24,Jul,1976,0.643128,0.281981,-0.460443,-0.264263,0.292881,-0.507896,0.0137687,-0.00656362
25,Jul,1976,0.693258,0.475558,-0.373862,-0.386919,0.18651,-0.590341,-0.00687459,-0.00516539
26,Jul,1976,0.728414,0.672817,-0.24943,-0.474081,0.0728919,-0.688309,-0.0509044,-0.0195862
27,Jul,1976,0.744584,0.868329,-0.0904324,-0.520385,-0.0414117,-0.798561,-0.118817,-0.0517166
28,Jul,1976,0.737965,1.0564,0.0987025,-0.521694,-0.149496,-0.91714,-0.210256,-0.102934
29,Jul,1976,0.705108,1.23117,0.3125,-0.475261,-0.244334,-1.03945,-0.323979,-0.174029
30,Jul,1976,0.643058,1.38678,0.544557,-0.379847,-0.319018,-1.16036,-0.457854,-0.265142
31,Jul,1976,0.549495,1.51747,0.787687,-0.235815,-0.366995,-1.2743,-0.608876,-0.375718
1,Aug,1976,0.422858,1.61772,1.0341,-0.0451621,-0.382319,-1.37546,-0.773216,-0.504482
2,Aug,1976,0.26246,1.68245,1.27556,0.188483,-0.359879,-1.45788,-0.94629,-0.649428
3,Aug,1976,0.0685781,1.70712,1.50365,0.459914,-0.295624,-1.51565,-1.12286,-0.807835
4,Aug,1976,-0.157474,1.68788,1.70993,0.762449,-0.186753,-1.54312,-1.29715,-0.976298
5,Aug,1976,-0.413307,1.62171,1.8862,1.08808,-0.0318898,-1.53501,-1.463,-1.15078
6,Aug,1976,-0.695437,1.50658,2.02468,1.42764,0.168798,-1.48669,-1.61403,-1.32672
7,Aug,1976,-0.999312,1.3415,2.11831,1.77108,0.413509,-1.39429,-1.74379,-1.49905
8,Aug,1976,-1.31936,1.12666,2.16087,2.10767,0.698769,-1.25487,-1.84599,-1.66243
9,Aug,1976,-1.64908,0.863475,2.14723,2.42634,1.01945,-1.06664,-1.91465,-1.81125
10,Aug,1976,-1.98117,0.554649,2.07351,2.71595,1.36883,-0.829003,-1.94432,-1.93988
11,Aug,1976,-2.30765,0.20416,1.93723,2.96561,1.73873,-0.542731,-1.93029,-2.04275
12,Aug,1976,-2.62007,-0.182742,1.73741,3.16505,2.11965,-0.209999,-1.86869,-2.11455
13,Aug,1976,-2.90971,-0.599586,1.47469,3.30486,2.50102,0.165568,-1.75673,-2.15039
14,Aug,1976,-3.1678,-1.03878,1.15132,3.37687,2.87147,0.578893,-1.59282,-2.14594
15,Aug,1976,-3.38575,-1.4917,0.771241,3.37434,3.2191,1.0235,-1.37665,-2.09758
16,Aug,1976,-3.55543,-1.9489,0.339974,3.29227,3.53184,1.49157,-1.1093,-2.00257
17,Aug,1976,-3.66937,-2.40024,-0.135413,3.12759,3.7978,1.97412,-0.793275,-1.85916
18,Aug,1976,-3.72102,-2.83514,-0.646435,2.87926,4.00561,2.46113,-0.432515,-1.66669
19,Aug,1976,-3.70501,-3.24279,-1.18335,2.54845,4.14483,2.94176,-0.0323641,-1.42565
20,Aug,1976,-3.61729,-3.61242,-1.73534,2.13853,4.20626,3.40458,0.400508,-1.13779
21,Aug,1976,-3.45536,-3.9336,-2.29076,1.65506,4.18227,3.83788,0.858215,-0.806081
22,Aug,1976,-3.2184,-4.19644,-2.83739,1.10572,4.06714,4.22991,1.33181,-0.434752
23,Aug,1976,-2.90735,-4.39194,-3.36267,0.500182,3.85728,4.56921,1.81146,-0.0292084
24,Aug,1976,-2.52499,-4.51223,-3.85405,-0.150107,3.55144,4.84495,2.28669,0.404024
25,Aug,1976,-2.07595,-4.55082,-4.29927,-0.832165,3.15083,5.0472,2.74661,0.857418
26,Aug,1976,-1.56666,-4.50282,-4.68665,-1.53177,2.65925,5.16726,3.18017,1.32259
27,Aug,1976,-1.00525,-4.36514,-5.0054,-2.23381,2.08301,5.19793,3.57648,1.79046
28,Aug,1976,-0.401408,-4.13665,-5.2459,-2.92262,1.43094,5.13378,3.92505,2.25149
29,Aug,1976,0.23378,-3.81831,-5.39996,-3.58242,0.714189,4.97133,4.2161,2.69583
30,Aug,1976,0.888102,-3.41318,-5.46106,-4.19768,-0.0539736,4.70928,4.44083,3.11363
31,Aug,1976,1.54848,-2.92648,-5.42454,-4.75353,-0.858437,4.34856,4.59167,3.49524
1,Sep,1976,2.20126,-2.36553,-5.28777,-5.23617,-1.6826,3.89247,4.66251,3.83144
2,Sep,1976,2.83257,-1.73964,-5.05025,-5.6332,-2.50876,3.34662,4.64889,4.11376
3,Sep,1976,3.42864,-1.05993,-4.71366,-5.93401,-3.31856,2.71891,4.54819,4.33461
4,Sep,1976,3.97617,-0.339175,-4.28193,-6.13,-4.09346,2.01938,4.35969,4.48756
5,Sep,1976,4.46264,0.408525,-3.76112,-6.21489,-4.81518,1.26007,4.08468,4.56754
6,Sep,1976,4.87669,1.16801,-3.15936,-6.18488,-5.46625,0.454747,3.72644,4.57093
7,Sep,1976,5.20841,1.92342,-2.48675,-6.03876,-6.03043,-0.381374,3.29021,4.49577
8,Sep,1976,5.4496,2.65856,-1.75507,-5.77795,-6.49318,-1.23196,2.78312,4.34176
9,Sep,1976,5.59403,3.35731,-0.977637,-5.40655,-6.84207,-2.07995,2.21399,4.1104
10,Sep,1976,5.63761,4.004,-0.168961,-4.93116,-7.06714,-2.90791,1.59322,3.80487
11,Sep,1976,5.57853,4.58384,0.655526,-4.3608,-7.16119,-3.69853,0.932482,3.4301
12,Sep,1976,5.41731,5.08326,1.47982,-3.70667,-7.11998,-4.43494,0.244491,2.99257
13,Sep,1976,5.15687,5.49033,2.2877,-2.98189,-6.94245,-5.10121,-0.457297,2.50025
14,Sep,1976,4.80239,5.79506,3.06306,-2.20116,-6.63068,-5.68273,-1.15901,1.96238
15,Sep,1976,4.36129,5.98965,3.79031,-1.38042,-6.18996,-6.16653,-1.84667,1.38928
16,Sep,1976,3.84298,6.06878,4.4547,-0.536471,-5.62862,-6.54167,-2.50657,0.792082
17,Sep,1976,3.25867,6.02976,5.04265,0.313459,-4.95785,-6.79949,-3.12553,0.182488
18,Sep,1976,2.62111,5.87261,5.54207,1.1521,-4.19147,-6.93386,-3.69129,-0.427525
