2000, 6, 1, 1, 1.30
2000, 6, 1, 2, 1.80
2000, 6, 1, 3, 1.30
2000, 6, 1, 4, 0.90
2000, 6, 1, 5, 1.30
2000, 6, 1, 6, 1.30
2000, 6, 1, 7, 1.30
2000, 6, 1, 8, 1.30
2000, 6, 1, 9, 1.80
2000, 6, 1,10, 2.20
2000, 6, 1,11, 2.20
2000, 6, 1,12, 2.20
2000, 6, 1,13, 2.20
2000, 6, 1,14, 1.80
2000, 6, 1,15, 1.80
2000, 6, 1,16, 2.20
2000, 6, 1,17, 1.80
2000, 6, 1,18, 1.80
2000, 6, 1,19, 0.90
2000, 6, 1,20, 0.90
2000, 6, 1,21, 1.30
2000, 6, 1,22, 0.90
2000, 6, 1,23, 1.30
2000, 6, 2, 0, 1.30
2000, 6, 2, 1, 1.30
2000, 6, 2, 2, 0.90
2000, 6, 2, 3, 0.40
2000, 6, 2, 4, 0.90
2000, 6, 2, 5, 0.90
2000, 6, 2, 6, 0.40
2000, 6, 2, 7, 0.40
2000, 6, 2, 8, 0.40
2000, 6, 2, 9, 1.30
2000, 6, 2,10, 2.70
2000, 6, 2,11, 2.70
2000, 6, 2,12, 2.70
2000, 6, 2,13, 2.70
2000, 6, 2,14, 3.60
2000, 6, 2,15, 2.70
2000, 6, 2,16, 3.60
2000, 6, 2,17, 4.00
2000, 6, 2,18, 3.60
2000, 6, 2,19, 3.60
2000, 6, 2,20, 3.10
2000, 6, 2,21, 2.20
2000, 6, 2,22, 2.20
2000, 6, 2,23, 1.80
2000, 6, 3, 0, 1.80
2000, 6, 3, 1, 2.20
2000, 6, 3, 2, 2.20
2000, 6, 3, 3, 2.70
2000, 6, 3, 4, 2.20
2000, 6, 3, 5, 2.70
2000, 6, 3, 6, 2.20
2000, 6, 3, 7, 2.20
2000, 6, 3, 8, 2.70
2000, 6, 3, 9, 2.70
2000, 6, 3,10, 2.70
2000, 6, 3,11, 2.20
2000, 6, 3,12, 2.20
2000, 6, 3,13, 2.20
2000, 6, 3,14, 2.20
2000, 6, 3,15, 2.20
2000, 6, 3,16, 1.80
2000, 6, 3,17, 1.80
2000, 6, 3,18, 1.80
2000, 6, 3,19, 0.90
2000, 6, 3,20, 0.90
2000, 6, 3,21, 0.90
2000, 6, 3,22, 1.30
2000, 6, 3,23, 1.30
2000, 6, 4, 0, 1.30
2000, 6, 4, 1, 1.80
2000, 6, 4, 2, 1.80
2000, 6, 4, 3, 2.70
2000, 6, 4, 4, 1.30
2000, 6, 4, 5, 0.40
2000, 6, 4, 6, 0.40
2000, 6, 4, 7, 0.90
2000, 6, 4, 8, 0.90
2000, 6, 4, 9, 0.90
2000, 6, 4,10, 0.90
2000, 6, 4,11, 0.90
2000, 6, 4,12, 0.90
2000, 6, 4,13, 0.90
2000, 6, 4,14, 0.90
2000, 6, 4,15, 0.90
2000, 6, 4,16, 0.90
2000, 6, 4,17, 0.90
2000, 6, 4,18, 0.90
2000, 6, 4,19, 0.40
2000, 6, 4,20, 0.90
2000, 6, 4,21, 0.90
2000, 6, 4,22, 0.90
2000, 6, 4,23, 0.90
2000, 6, 5, 0, 0.90
2000, 6, 5, 1, 0.90
2000, 6, 5, 2, 0.90
2000, 6, 5, 3, 0.90
2000, 6, 5, 4, 0.90
2000, 6, 5, 5, 0.40
2000, 6, 5, 6, 0.40
2000, 6, 5, 7, 0.40
2000, 6, 5, 8, 0.90
2000, 6, 5, 9, 0.90
2000, 6, 5,10, 1.30
2000, 6, 5,11, 1.30
2000, 6, 5,12, 1.30
2000, 6, 5,13, 1.30
2000, 6, 5,14, 1.80
2000, 6, 5,15, 1.30
2000, 6, 5,16, 1.30
2000, 6, 5,17, 1.30
2000, 6, 5,18, 1.30
2000, 6, 5,19, 0.90
2000, 6, 5,20, 0.90
2000, 6, 5,21, 0.40
2000, 6, 5,22, 0.90
2000, 6, 5,23, 0.40
2000, 6, 6, 0, 1.30
2000, 6, 6, 1, 0.90
2000, 6, 6, 2, 0.40
2000, 6, 6, 3, 0.40
2000, 6, 6, 4, 0.40
2000, 6, 6, 5, 0.40
2000, 6, 6, 6, 0.40
2000, 6, 6, 7, 0.90
2000, 6, 6, 8, 0.90
2000, 6, 6, 9, 0.90
2000, 6, 6,10, 0.90
2000, 6, 6,11, 1.30
2000, 6, 6,12, 1.30
2000, 6, 6,13, 1.30
2000, 6, 6,14, 1.30
2000, 6, 6,15, 1.80
2000, 6, 6,16, 1.30
2000, 6, 6,17, 1.30
2000, 6, 6,18, 0.90
2000, 6, 6,19, 1.30
2000, 6, 6,20, 0.90
2000, 6, 6,21, 0.40
2000, 6, 6,22, 0.40
2000, 6, 6,23, 0.90
2000, 6, 7, 0, 0.90
2000, 6, 7, 1, 1.30
2000, 6, 7, 2, 0.90
2000, 6, 7, 3, 1.30
2000, 6, 7, 4, 1.30
2000, 6, 7, 5, 1.80
2000, 6, 7, 6, 2.20
2000, 6, 7, 7, 2.20
2000, 6, 7, 8, 2.70
2000, 6, 7, 9, 3.10
2000, 6, 7,10, 1.80
2000, 6, 7,11, 2.20
2000, 6, 7,12, 2.20
2000, 6, 7,13, 2.70
2000, 6, 7,14, 2.20
2000, 6, 7,15, 2.20
2000, 6, 7,16, 1.80
2000, 6, 7,17, 1.80
2000, 6, 7,18, 2.20
2000, 6, 7,19, 1.30
2000, 6, 7,20, 1.30
2000, 6, 7,21, 1.30
2000, 6, 7,22, 1.30
2000, 6, 7,23, 1.30
2000, 6, 8, 0, 0.90
2000, 6, 8, 1, 0.90
2000, 6, 8, 2, 0.90
2000, 6, 8, 3, 0.90
2000, 6, 8, 4, 0.90
2000, 6, 8, 5, 1.80
2000, 6, 8, 6, 1.80
2000, 6, 8, 7, 1.30
2000, 6, 8, 8, 1.30
2000, 6, 8, 9, 3.10
2000, 6, 8,10, 1.30
2000, 6, 8,11, 2.20
2000, 6, 8,12, 2.20
2000, 6, 8,13, 1.80
2000, 6, 8,14, 2.20
2000, 6, 8,15, 3.10
2000, 6, 8,16, 3.60
2000, 6, 8,17, 4.00
2000, 6, 8,18, 4.00
2000, 6, 8,19, 3.60
2000, 6, 8,20, 4.50
2000, 6, 8,21, 4.90
2000, 6, 8,22, 4.50
2000, 6, 8,23, 3.10
2000, 6, 9, 0, 4.00
2000, 6, 9, 1, 4.50
2000, 6, 9, 2, 4.00
2000, 6, 9, 3, 3.10
2000, 6, 9, 4, 1.30
2000, 6, 9, 5, 1.30
2000, 6, 9, 6, 1.30
2000, 6, 9, 7, 1.80
2000, 6, 9, 8, 2.20
2000, 6, 9, 9, 2.20
2000, 6, 9,10, 0.90
2000, 6, 9,11, 0.40
2000, 6, 9,12, 0.90
2000, 6, 9,13, 1.30
2000, 6, 9,14, 1.80
2000, 6, 9,15, 0.90
2000, 6, 9,16, 0.40
2000, 6, 9,17, 0.90
2000, 6, 9,18, 0.40
2000, 6, 9,19, 1.80
2000, 6, 9,20, 1.30
2000, 6, 9,21, 1.30
2000, 6, 9,22, 0.40
2000, 6, 9,23, 0.40
2000, 6,10, 0, 0.40
2000, 6,10, 1, 0.40
2000, 6,10, 2, 0.40
