2000, 6, 1, 1,16.00
2000, 6, 1, 2,15.20
2000, 6, 1, 3,14.90
2000, 6, 1, 4,14.60
2000, 6, 1, 5,14.30
2000, 6, 1, 6,14.70
2000, 6, 1, 7,17.30
2000, 6, 1, 8,18.90
2000, 6, 1, 9,20.00
2000, 6, 1,10,20.90
2000, 6, 1,11,22.40
2000, 6, 1,12,23.40
2000, 6, 1,13,23.60
2000, 6, 1,14,23.40
2000, 6, 1,15,21.80
2000, 6, 1,16,19.40
2000, 6, 1,17,18.30
2000, 6, 1,18,17.60
2000, 6, 1,19,16.30
2000, 6, 1,20,14.10
2000, 6, 1,21,13.20
2000, 6, 1,22,13.50
2000, 6, 1,23,13.10
2000, 6, 2, 0,12.80
2000, 6, 2, 1,12.70
2000, 6, 2, 2,12.20
2000, 6, 2, 3,11.40
2000, 6, 2, 4,11.70
2000, 6, 2, 5,11.20
2000, 6, 2, 6,12.10
2000, 6, 2, 7,11.60
2000, 6, 2, 8,11.30
2000, 6, 2, 9,12.90
2000, 6, 2,10,18.90
2000, 6, 2,11,21.00
2000, 6, 2,12,21.50
2000, 6, 2,13,22.10
2000, 6, 2,14,20.50
2000, 6, 2,15,19.50
2000, 6, 2,16,19.10
2000, 6, 2,17,18.30
2000, 6, 2,18,18.00
2000, 6, 2,19,17.40
2000, 6, 2,20,16.00
2000, 6, 2,21,13.80
2000, 6, 2,22,12.90
2000, 6, 2,23,12.10
2000, 6, 3, 0,11.20
2000, 6, 3, 1,10.00
2000, 6, 3, 2, 8.10
2000, 6, 3, 3, 5.90
2000, 6, 3, 4, 5.50
2000, 6, 3, 5, 4.90
2000, 6, 3, 6, 5.10
2000, 6, 3, 7, 7.50
2000, 6, 3, 8,10.20
2000, 6, 3, 9,11.70
2000, 6, 3,10,12.80
2000, 6, 3,11,14.60
2000, 6, 3,12,15.40
2000, 6, 3,13,16.10
2000, 6, 3,14,16.80
2000, 6, 3,15,17.10
2000, 6, 3,16,16.60
2000, 6, 3,17,14.80
2000, 6, 3,18,13.40
2000, 6, 3,19,12.10
2000, 6, 3,20,10.20
2000, 6, 3,21, 9.20
2000, 6, 3,22, 9.20
2000, 6, 3,23, 9.30
2000, 6, 4, 0, 9.50
2000, 6, 4, 1, 9.40
2000, 6, 4, 2, 9.10
2000, 6, 4, 3, 7.90
2000, 6, 4, 4, 7.20
2000, 6, 4, 5, 6.70
2000, 6, 4, 6, 7.70
2000, 6, 4, 7,10.30
2000, 6, 4, 8,11.50
2000, 6, 4, 9,11.40
2000, 6, 4,10,12.40
2000, 6, 4,11,13.30
2000, 6, 4,12,13.50
2000, 6, 4,13,12.70
2000, 6, 4,14,13.20
2000, 6, 4,15,11.60
2000, 6, 4,16,11.70
2000, 6, 4,17, 9.60
2000, 6, 4,18, 6.60
2000, 6, 4,19, 5.70
2000, 6, 4,20, 4.20
2000, 6, 4,21, 2.80
2000, 6, 4,22, 1.90
2000, 6, 4,23, 1.90
2000, 6, 5, 0, 2.00
2000, 6, 5, 1, 1.80
2000, 6, 5, 2, 1.70
2000, 6, 5, 3, 1.20
2000, 6, 5, 4, 0.90
2000, 6, 5, 5, 1.40
2000, 6, 5, 6, 4.40
2000, 6, 5, 7, 6.50
2000, 6, 5, 8, 9.50
2000, 6, 5, 9,10.90
2000, 6, 5,10,12.30
2000, 6, 5,11,14.00
2000, 6, 5,12,14.90
2000, 6, 5,13,14.40
2000, 6, 5,14,14.10
2000, 6, 5,15,14.60
2000, 6, 5,16,14.90
2000, 6, 5,17,13.80
2000, 6, 5,18,12.10
2000, 6, 5,19,10.70
2000, 6, 5,20, 9.60
2000, 6, 5,21, 8.50
2000, 6, 5,22, 8.10
2000, 6, 5,23, 7.50
2000, 6, 6, 0, 7.10
2000, 6, 6, 1, 6.20
2000, 6, 6, 2, 5.90
2000, 6, 6, 3, 5.70
2000, 6, 6, 4, 5.60
2000, 6, 6, 5, 5.60
2000, 6, 6, 6, 5.90
2000, 6, 6, 7, 5.70
2000, 6, 6, 8, 5.80
2000, 6, 6, 9, 6.00
2000, 6, 6,10, 6.50
2000, 6, 6,11, 6.40
2000, 6, 6,12, 6.30
2000, 6, 6,13, 6.70
2000, 6, 6,14, 6.50
2000, 6, 6,15, 5.90
2000, 6, 6,16, 5.80
2000, 6, 6,17, 5.70
2000, 6, 6,18, 5.70
2000, 6, 6,19, 5.60
2000, 6, 6,20, 5.20
2000, 6, 6,21, 5.10
2000, 6, 6,22, 5.10
2000, 6, 6,23, 5.10
2000, 6, 7, 0, 5.40
2000, 6, 7, 1, 5.60
2000, 6, 7, 2, 4.40
2000, 6, 7, 3, 3.30
2000, 6, 7, 4, 3.40
2000, 6, 7, 5, 5.00
2000, 6, 7, 6, 5.40
2000, 6, 7, 7, 7.00
2000, 6, 7, 8, 9.90
2000, 6, 7, 9,12.10
2000, 6, 7,10,11.90
2000, 6, 7,11,12.80
2000, 6, 7,12,13.60
2000, 6, 7,13,14.80
2000, 6, 7,14,15.10
2000, 6, 7,15,15.90
2000, 6, 7,16,14.80
2000, 6, 7,17,13.10
2000, 6, 7,18,11.40
2000, 6, 7,19,10.00
2000, 6, 7,20, 8.80
2000, 6, 7,21, 8.10
2000, 6, 7,22, 8.40
2000, 6, 7,23, 8.20
2000, 6, 8, 0, 8.60
2000, 6, 8, 1, 7.00
2000, 6, 8, 2, 6.70
2000, 6, 8, 3, 8.00
2000, 6, 8, 4, 9.40
2000, 6, 8, 5,11.80
2000, 6, 8, 6,12.70
2000, 6, 8, 7,13.60
2000, 6, 8, 8,14.70
2000, 6, 8, 9,13.70
2000, 6, 8,10,15.40
2000, 6, 8,11,15.40
2000, 6, 8,12,14.60
2000, 6, 8,13,15.70
2000, 6, 8,14,18.10
2000, 6, 8,15,18.40
2000, 6, 8,16,17.60
2000, 6, 8,17,17.40
2000, 6, 8,18,17.10
2000, 6, 8,19,14.70
2000, 6, 8,20,15.30
2000, 6, 8,21,15.90
2000, 6, 8,22,16.10
2000, 6, 8,23,16.50
2000, 6, 9, 0,16.90
2000, 6, 9, 1,16.20
2000, 6, 9, 2,15.60
2000, 6, 9, 3,15.20
2000, 6, 9, 4,14.60
2000, 6, 9, 5,13.60
2000, 6, 9, 6,12.40
2000, 6, 9, 7,11.70
2000, 6, 9, 8,10.80
2000, 6, 9, 9,10.20
2000, 6, 9,10,10.60
2000, 6, 9,11,10.20
2000, 6, 9,12, 9.90
2000, 6, 9,13,10.50
2000, 6, 9,14,10.90
2000, 6, 9,15,12.10
2000, 6, 9,16,11.60
2000, 6, 9,17,11.90
2000, 6, 9,18,11.10
2000, 6, 9,19,12.30
2000, 6, 9,20,12.40
2000, 6, 9,21,11.90
2000, 6, 9,22,11.50
2000, 6, 9,23,11.40
2000, 6,10, 0,11.50
2000, 6,10, 1,11.50
2000, 6,10, 2,11.20
2000, 6,10, 3,11.00
